Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 10:33:00,356140,3NKhZuPeFN4rAUgNiaoLQx5STCrEpiGAKoQEANsnYqgLpVraR6SX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,86,CkpYR4wLAGLTpQPmQ9JPSjVCN5JmWxeRNQLNEMwEa5LVa8cou6465,0.010000000,865.000000000,,PAYMENT
2024-05-22 08:24:00,356112,3NKe96yMERmM8xY99wC8XfUjscw3XHKuEXtNxbhAnGA8U2b5pSm9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,775,CkpZuSRLhFj3J42mFxyzB7oXdNfET3pPz4JEYcnqP3gMSNnt9jexF,0.001000000,124.423350318,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,85,CkpZFWdkhhzkLRXsEUxCi6A6VvLJLqvV6p5vnZasyZsuXNVp3hois,0.010000000,866.000000000,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,416,CkpYkjddQo39AwYCWSvrunHEQ92dxV6DsyFeVqLGiQwiN7Ja8BjgG,0.020000000,181.575780949,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,84,Ckpa4LDNQRhvujyEqz3DxDLinysUpfZu3zBoHhc6xqW6LrUEhMgdT,0.010000000,753.000000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,407,CkpZPKgbrLc6kHoDu3KBXkN8nm6EwQg1pygJb7saXi9WaX86twGzt,0.020000000,104.391502718,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,83,CkpYxZ85z4nAgbC4QUuXKcAU3q5J31CnWzAAern3wTmBymeGCuo2J,0.040000000,0.000000000,,STAKE_DELEGATION
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,82,CkpZdMJarixNk9oUYjSByoNjox2HaQWaA9L2ofXZbc5bU5h5uuu6t,0.010000000,727.000000000,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,398,CkpaETgTSRDMkgnA3NMMALZPJM5Q2fwcud17MhTE4hKDuyrraAm7H,0.020000000,82.244131360,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,81,CkpaET5MYuW919aRXamL4MQwca2xZAmgCQS1xw1Z7PucKQLsNh2FW,0.010000000,824.000000000,,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,382,CkpZhgTEyWoUazCZRdtAF8uomRgBhihDJdp4HNRv6Psu9TYzCRqC7,0.020000000,96.022875677,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,80,CkpYYoh5QJabNATRboH93HTHfeGVcXzxq2jKSUqmS83PFdGrJBvpg,0.010000000,255.000000000,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,370,CkpaBsNknnmbFpajRhoh7vzHY5dpwkDLcLbQCHfERgKats4PujtTH,0.020000000,25.056617832,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-03 04:03:00,334675,3NKqPZgJzRGbARCgYBzf2TedwQ1P7YZ35SwwGoCDGqS7jno69KoB,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,79,CkpZqYjcJj6oHNQ2uKY3dmXiJKrfX5DUFUVMUi7Aevc3Zw2SBG4xq,0.020000000,443.000000000,,PAYMENT
2024-02-22 11:42:00,332216,3NKKD7LBijFT6Pa58PC7fW7ZX2L1JxL5y28YaCtT4GpXmiN6qqZR,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,78,CkpYhhHqQsJM8KGZbkSkHU84ymmLRrNJQBceJBeCUueGfvNdVE3xY,0.020000000,449.000000000,,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,359,CkpZNcV9zs7Q9KxogVyR6u992nnaoZT26xkgZ3L51AxHAHM8CNVX2,0.020000000,62.353945751,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-14 01:21:00,329951,3NKezppQBM6TgQjRiiVMJEsTh6hsdLBM6P6RwfG5hm4FmE4oghW2,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,77,CkpZMn9DcGMK7u6TTFUqXAitx6hg85XWqvzYHACnMN6MQjNSFkAk6,0.010000000,311.000000000,,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,76,CkpZnU4hSUzCTJMXzyTpVQGtgJdumfCzNwxksbBHSECiggXg7C859,0.010000000,375.000000000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,346,Ckpa3J8WcVH2yJ1TDiTegPi4SYJxXLxxAvWzZGobWFZWNJzKmTKsX,0.020000000,12.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 06:24:00,327417,3NKey5akcg6ajjyYxLRczzStU2semQBJJWgATaWcm3g5L7wKcSi9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,336,CkpZkdBYu7nutihHkj5DnDzEvnaGXPryj5aXH9oFqVisjqGb34cRb,0.020000000,92.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-01 08:27:00,326573,3NKc6ZWdEKD5uXtWNZsMzcW4rFNZFSZd8Z8amBt5TqZWU7EtSX1x,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,75,CkpaGL1vjgnPAQJfTvUbfD38GuEe4FrYRW3f6m5isDncqKXkRGwBZ,0.010000000,244.000000000,,PAYMENT
2024-01-27 00:39:00,325076,3NKscy6N8rexQWKCPfYYHDvvkDvePTsq1xnENLSPSVJDw4E9enia,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qjxuc2Tpd1Ypmn8NZZjWA4rKWs5jWBm3adLnc32iHgRcN7uKjc3e,74,CkpaG3nUUEtUYgYbqCwbeU4GEURQziQc6Lm1eff2BB5BjL4ARdA7s,0.010000000,251.000000000,,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,73,Ckpa6bRJUpW5co4SdUUkH2ipmr548UM4rFAHBnHQtcXGpX2JHMJuT,0.010000000,220.000000000,,PAYMENT
2024-01-20 04:03:00,323287,3NL8S2Vn2Bdc7JTNXMLipYXPgxxU22u5uMqjEFN7KtyL1F77hw9H,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,327,CkpZvq4nDvasqxX5e7CAAaArQpy1fKWCWrTosCFp1teB4L27N5oc5,0.020000000,40.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-17 14:51:00,322572,3NLox4D4YnkSxVu7XxUvwocSgbtPrHRkK4EAsbGYP3GDoBmcuov7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,72,CkpZspZv6RgJ4myWRpaR2SxLf4WhoqLvfHazUc4uq1wV1kd1aqxwx,0.010000000,370.000000000,,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,71,CkpYtNYqSK7JWhGfsJ5V3QtscqMFdHuva1T6Fq3rft2GRupNaQrgw,0.010000000,360.000000000,,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,315,CkpYhH2UcBaMK5L7YRwtMSJBYKfSx5n6FvYoe3uCYcdc3TFF9PKuP,0.020000000,109.000000000,vladimir#8343,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,70,CkpYXWTUvaarL5jzVh2bi9m5rZSmkrHxXaDZBBc31A3bMcRcA7fYV,0.010000000,555.000000000,,PAYMENT
