Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,551546,Ckpa1ozRRATido1qp2ViZTF4UPuxHDfmJTTiK89kfs3afBM5YF3vF,0.001000000,0.560194046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,534323,CkpZutyQeU3VuuWMeM7SRBbrUFACNFYDwfiearJqYrVWqDEqfdSei,0.001000000,0.538939693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,517294,CkpZBCMv7sYGo4NRuDE6sJC3pxB5hB1qvmABu88jwYPULhpb3qq9m,0.001000000,0.504994763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,500098,CkpYtzVba8hhJTqRvJtESds122iu52EV9uDTEEiAugKhC227LSVpo,0.001000000,0.588853682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,483199,CkpZk65PDVSmHJeReRVaj5V8ag9fqtc8Fr3uoi3mE9w3XJAgq5R5L,0.001000000,0.600502680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,467561,CkpaGmLuNKooBVwT8xvGccMrtoYMPyzmeYBcM7ULFWDuPZgcshbCW,0.001000000,0.546898156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,453294,CkpYzExAfgHFm9pRkuAmYVpXdfwhcFDdh7VySfVRTS8zDd8QGQj7c,0.001000000,0.265619496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,419124,CkpZV7Ho93UixCtc54sHhXQTPiqVXKsjNDapewtp3Wz1Nxegnr8xJ,0.001000000,34.418535067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,406354,CkpZfuNiukRYGJVnHfkEYdhTgT5zLkv15e8qUmXjTKC6oneWA8W2A,0.001000000,37.799681187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 13:30:00,313602,3NLHiai7kBcFuqY6cjRMziT5v9dyzwWJqr13Sk9uKmt37VGoGZb7,B62qnbE8y8bAUihAhySTFtNdSisTJVYHGJoeAq4Kns29cGcYmhyhxTS,B62qjMbE15AXBHdyq7aTLrmtiQgYfXqG2hv2z6jRDRVUmR3bmb9iUi6,1,CkpZW7xrPFNzjid8PzfUpkgY3kyNXz77eFi2x98gPVoYAzfFPoSpS,0.200100000,4325.550985790,,PAYMENT
