Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYXtLH2jXLv384qaD1EE17ZQKUACYTyeYPSVi4wonvZEq2eNLWS,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpYuyQ7ohhoxVHG1ZQ4ftMRdttKYtbkh6yJYZk7N4RzhmUtkA9vh,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZnyRVEidDDSsherh8mAP9C63oAV8AhtJEgXFU3eojyJW1VduAG,0.300000000,35376.457371428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qiisgutjg2kfBwvJ8Jd2NwKBsVbztyAFavqghH1nGyTNGstL2EAa,24,CkpYhgnWY69b5evWpC2R5LMDNJtYnSD9oZ1RsA7izTGDRNF2HGp3k,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZkWhvJEQjzS7Y1qAqyPH33N84f7sMPz23x7W4tCnoxQJ8pNzVq,0.100000000,2649.394000000,,PAYMENT
2023-10-22 17:36:00,298882,3NLqPo6kPEajUshUexzcPaCkgsgLuDhtZyTYjXidEumt1nZbwyzk,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,38,CkpZ8dTMGEM8XeU74WFrPgAqGXc4KYmqheHwyEkA4nULnRBRDuY8w,0.010100000,2649.414260000,Hidden.Vision Rewards Epoch 62,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,22,CkpYsAhntvKWaC7B3J67VrqGuyzcY8WhXCH4pBTF1K6Eg12q3yXvs,0.020000000,5961.138700000,,PAYMENT
2023-09-29 08:51:00,291852,3NKS2s1NPxSKx8J9xswCNyrEsTAUc8cKQnUc9QnVJvuYt2bfP6wi,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,37,CkpYy9bJ7HoGamE28Vr2rNTw6JQm1CU6ybDmhc8D9UY1QckRzzMHd,0.010100000,3311.766440000,Hidden.Vision Rewards Epoch 61,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,36,CkpYgXxfvxSBtaVhBjxYCzRHSqN2sNKpxj4a5jkMQjxwe4nfdq3HD,0.010100000,2649.412230000,Hidden.Vision Rewards Epoch 60,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,21,CkpZEojr2eLcRjKjTYGdehLNcLbLHtgd9yZ29xxKiXWzXx8d62gn9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYWRvGuCKU2STfnzg1fdrdHzsEh9LbQYXu7VtFW6jkcpvmvHiVM,0.020000000,8722.880050000,,PAYMENT
2023-08-20 11:09:00,280221,3NKq2kuZNY4t71jR5CFAfvA4ygQ8C2oBjPTyi9GNcAnr3zAKfCM5,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,34,CkpYij727c47unzC3VrzbS5nxo4YNbC8QH5aqkzHQEkMBfuLAHYEG,0.010100000,4636.560050000,Hidden.Vision Rewards Epoch 58,PAYMENT
2023-08-02 11:33:00,274943,3NLCM4cfpJu5VbJACjXfH176aFky2ttdVVh9XcLNw41abzsQ3jWi,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,8,CkpYxD8zaEbEerr2kxZvWfW3qjdtYwQKej29H8JjK1ajjQJNEsgt7,0.010000000,1360.600000000,,PAYMENT
2023-07-16 13:24:00,269912,3NLXZ6xpC388UytgYM1vy2Mk3ze71bkfmN47mFGrPGTAY7jDZGAw,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,7,CkpaK5rmGSQN3g8ogGiLKFUtiEpvNLNazdcJiNJc431dwHuoRR1No,0.010000000,2725.760000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,19,CkpZe49VLjYU6ZMv6LpEZrEDrXQAPcLLwG1wLBtXMgzjyXMmeFvp8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYcw8XDAbXZnnVCbLrtTjLH4r6p9wg6uV99jovx1jWHQUZhFVDB,0.020000000,27393.467620000,,PAYMENT
2023-06-30 13:45:00,265244,3NLiJMY2rRWFFe2BfKdqmcjsDWKNnBLG7C5ethCs4H7dT9JKS5YD,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,6,CkpZug5TAbkuRvtWiErpm9GNG1Ee8rymP1PMZL5sPfYMBrsN8g46W,0.005000000,4758.260000000,,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,4,CkpZnCA6vFjGkASmT4etSWiPFnxTX4JxjBmQEt1xCXyQ8VqKmgW2F,0.020000000,4088.470000000,,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,2,CkpZ8uwPtGdcxb99W7fvR3C4QbRWndqWYDD6qiR67KLVa5SsoLrFV,0.020000000,5472.000000000,,PAYMENT
2023-05-19 17:24:00,252916,3NK7T1KXsQLzLVoFsufxJZmYiqzn7egJzEUbVKc9h8M7cAAzz95a,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,1,Ckpa22jMRpiupmnpBqt1L9rTCofDvQNSriJcjx6MZhGpFASkmhkgg,0.020000000,3420.010000000,,PAYMENT
2023-05-01 15:42:00,247716,3NLcUfK11VU5eWh3A8TZEqx96bHENy4YAVkVXNcaZ7Qc1THuqcrA,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,58,CkpZjGaoE9iiAZQGyJzJWb2hfBZ4jGkcQHnVofbPoY27FhBnA4vRU,0.010000000,3064.628032590,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,53,Ckpa6hZcFonkcyc3kXVLYge9pYMA9ue9W3XNaFPBZSnZWMNKqCtTZ,0.010000000,5095.830710254,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,17,CkpYRkXr5RJbhYpUxauhiV23C5wJ4cBBQGvjx6btAEpw1PLYm4apa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZndwbjmF357UfcwAsWetB9G7T3UBwNprofqZ8ALNFPRJSNQNDv,0.020000000,10531.709360000,,PAYMENT
