Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,584112,5JtYwWfR321fNFL99Gse9gNCVJrEm8eiELYdp9E8RPfjynuhYAzj,0.001000000,3.705925584,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,565387,CkpYoWmKZvQZkL2CdZa9RH8U9CCwux617whbhPTaJ4WmHVtkYasJp,0.001000000,3.654642086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,59254,CkpYeKUSSWEHywW6MpXKBcx32Yg7AahyxF5QXhc5ZzmSTxsxL5zrL,0.030500000,259.100000000,,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,547005,CkpZh22E9CFvh5KLoiBxrRULmVWt7SQipi2Fux21e7ku8dZQWxmuf,0.001000000,3.776831759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,529796,CkpYrPAM62jheNoQ8uVKfCY1DHT2dbXmnJd9Wo7PhpNLJgPU7tGfw,0.001000000,3.633370291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,512168,CkpYcx9uTN4Pmsg6D8CuPMd5t6DQ6Y3tE17rLvt76mNh9Y8EfA84v,0.001000000,3.414497378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,494926,CkpaCkSMoEYL2fT4QbE9H3LZBRwX5NJhracQL5xwxVQKryVftunfH,0.001000000,3.992528910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,479976,CkpZewZZCQLtgVWxbveABQ6ba78JTS22tVbfd6ZYwzJ9G5MGBeeme,0.001000000,2.606046688,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,464546,CkpZaYNSTDQrh4yntXjMwkYw6QAgaxwWMcacEJAx8WHgvapCyV7ii,0.001000000,2.340895724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 13:12:00,330646,3NKh1HTowyAQz6wtb4fuD6UA64QHRSr9BvgEVgne51dQyH981GFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,44776,CkpZVx6iLCUY2npyYBypxKpbFUZb4qh3P2LsQzpb1uQjMdjXUj4Qp,0.200000000,175.900000000,,PAYMENT
