Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,441316,CkpZJUSneA2tLcfuCDsQyoiNuRiZpQtqqN2QRkd8QPawGFvk95yAk,0.001000000,0.077768471,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,428319,CkpZLgnnbbGsqMXwwv3oxyY6RdJUoA7gPq4P9F5ZtkvwLEBVUc4Sc,0.001000000,0.077854659,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,B62qmxTjwn5CLAkv11QGXvtk53Yeq7o6MA7AF7q4tWd38KxxaZRE6yZ,3,CkpZHhFEawX4T4rcicT5f6YzW8ASP355pubZEHSkByke9gqE7pV5g,0.010100000,9.850000000,,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,415457,CkpaDK277hxyS9ZCNRJPoZ1R2XUrSsp52AJ7EBUDFecZAKRX7kV6U,0.001000000,0.085502807,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,402714,CkpZjpzqoBwXUq4tj21G2Txda1YeNP1xStmYGT281et8RLfj7ddW6,0.001000000,0.070534831,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,390655,CkpZYtzRSFfqqp5Lp9ruk1v15vKwtv6ZCSR3Cu9p1bGzf8myVDCCN,0.001000000,0.073218627,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,378623,Ckpa8vq5GwK6m1BDkH8WYgZxtx4GCXsjiYEyReM9NCEByvsPuZukU,0.001000000,0.064860851,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:15:00,300355,3NKTiBkhboGkhSVtBz6TMPntkTwhjsXKUbwnxxDdDvG6Bdq2VZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,366309,CkpZ8KusaBpwaJmyrx1jqEC6oN2B1dGEUg5Thq3KSNpm3nYnQd1iP,0.001000000,0.066050577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,354118,CkpZGTyvms3i4bEUTxKsbQyC3kQYZHNZRZVk7V29ztwTf2pSTLKYi,0.001000000,0.072853511,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdFpXX2kugmV5kdeZubAA2BxjNw4YMziaVLbwwpNt91uL2UqewU,343536,CkpZ3gZDpZiUdErZkWneYKa9YL9d5Mw6GrtyStqetZYCY1gzeSuhF,0.001000000,0.068729296,payout_from_AURO_Epoch_61,PAYMENT
