Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYuCUfz9D3gUxE1SsUvRd99fh4pPhiPHdQrms3G9tES58ndG7Rf,0.010000050,3.289999950,0,PAYMENT
2021-10-12 05:48:00,70028,3NKiXY3Vk3aEUUKKEUJZRD1hvPvousg4ydtSgus6jdTEQVisxscZ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,6,CkpYSEhGzKG64jfbiZ8UWL4M8avPXyJVd1zgY8LqrsGZF4n3BShAx,0.010100000,3.300000000,,PAYMENT
2021-09-27 22:15:00,65529,3NLP4hKRTCGUsKsxRb5s2QFq2pno1ch5ZAD8G8ni8NG4V2S6Y5ve,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYyMAMckGjBZFGzNqyGLwgH2XbcWRHDiDzzQZuXiRZtGu7UYsCt,0.010000000,99.990000000,0,PAYMENT
2021-09-27 22:06:00,65528,3NLEgvN2cYU4QAvs9wDNQxZoUjtF5ytYxCHigVM5Umno2giG7fpe,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,5,CkpYfFkB6d5qxQ826sYo7BeSD4zKCSPhhKAe6ZX7Dh9u82pXhUzav,0.010100000,100.000000000,,PAYMENT
2021-09-12 22:12:00,60730,3NL8VrbTaLnGTG83kTfyigJkNXAJna4zCZjHkE2gMmwXh47GFRdY,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZRwtTPDgA2pa58G3kzCGC5q4W9WpBLKpeH2ruddf6fnRkuqKwh,0.010000000,219.990000000,0,PAYMENT
2021-09-12 20:12:00,60700,3NLdoJ7cX3P9Y2Fhd1y1RR2ELrjCqgeWZ2AyMSbaHRLwygH4SVVJ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,4,CkpZBUZiA1QW26vejvoa2zVi9B5LmHsWPf7qCanxv3z75MvcFrwFG,0.010100000,220.000000000,,PAYMENT
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZnQG9FsAi5JuZta4erpbbSuFxiVjTtHW6JFBz8ztGSfcmeqJMp,0.010000000,199.990000000,0,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,3,CkpZD8DrGJmnDVqdxLb6FF63L7QSPXTpajrTf62kSrtLATPHEtLAb,0.100000000,200.000000000,,PAYMENT
2021-07-31 10:51:00,46558,3NKgnCDapu82ejScpt78CwuxSyTgfLK5su2M9nznk1q8Y1crRQ6u,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYb72bVgKidTT9tHa4xPdZ1Bi42YtYqTwi1o7stWmz1XXm5EvzG,0.010000000,899.990000000,0,PAYMENT
2021-07-31 09:15:00,46534,3NKjUUWgicbg4Dyb3bALuGwtKNjgv4HC4DrudzZ8K1C6Mm89m3QQ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,2,CkpYb4N3gMvHUsN1S8fYfCL9KZVw6aMZFCGpEWVAtsqcaoEPqjtgL,0.100100000,900.000000000,,PAYMENT
