Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,560152,CkpYcjBjbP6PHZi93L61Ygx1tgxEvfahc17jSKLvHjRdpUKWHiBTW,0.001000000,32.710655509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,541803,CkpYQ2KJR9SYpEJBByB8ZP5bJPAriHspEJZmLLr4zxpNgAWyxFJuw,0.001000000,33.804773461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,524552,CkpYa1KRVATb43mMcazMoLmcQNrP5NivX3tVFpfjtXEkmVo5aHoup,0.001000000,32.535222868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,507001,CkpZQ2KSMQsvWtVp6pziU8XSvGVBECfS5S9EZCJyEqajfpniDFFss,0.001000000,30.499441483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,490019,CkpZ32NVj4UQn8iPnhzKzU5tsAbab3acNgqNnrF5AcU34nCigfd65,0.001000000,33.752913837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,474227,CkpYhxiL7ei4Yoin9KxvVKfbCWiTychuzCuX2yZgnRL6iBV8YCBsW,0.001000000,34.308256428,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,47186,CkpaGK5w23bC85ZZQToJhyWrKwNkQASRVZ8MHamKuBhfkXD334N4c,0.200000000,224.871535000,,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,458880,CkpaLgWAc5rosm1uHwiJhGHnB2Ra9Q9Wdxs5Xx8JeY8NSEfLhqpen,0.001000000,31.109017654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,445141,CkpZFaf9uZbNPGGG69yvtTjdCSRhCtV2uoihCqafrjnzWuCvdRAAx,0.001000000,28.739700734,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,433047,CkpYoEWZ3QESQh54EfTPhzbrLwN55UFGpPjsWThcySaDUKkQ6uWkL,0.001000000,18.047958919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,420124,CkpaK1jiFX4LW336mS1uFCkgvQhjGgc95a6cEuTcZxceV1VC6BFYd,0.001000000,18.085820305,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,34108,CkpZVKyjsTXWL87E8pR6PM9WgHKpsn9cQK39nYhYHD69u2BRXUaq8,0.300000000,1675.222040000,,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,33288,Ckpa2ELcnXzWKdJcUad3o7gXWmLaCNmip2Af11k9sjMoUqyoxwWVG,0.300000000,14.055030000,,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,21544,CkpZmuSAU3dxoKYeMpw73XviNZVMT7uxPPHPvSc9gjRyCAc648mCk,0.100000000,79.643000000,,PAYMENT
