Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:54:00,320494,3NKK3yV5qy7uZ3UJfdLT7WwH6rT8uLZp5ShhAdyrWy2ru5q3Psk8,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYqGWzYJBinSvUxkNRjdsJRBdZ52xqojyguJcMyTENzRT6YcfEm,0.100000000,131.733210589,,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,10,CkpYcM6LS6JY79zTQbVeMn7pKLSabGQRw97DuHgYTT2CKq3hraGau,0.200100000,131.833210589,,PAYMENT
2023-12-08 16:27:00,312172,3NL9Tfy8sQF5nype7iE5fdH8SgSkgdJJWqaQZQNm7W7V9kC1ai5d,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa1WPrbf1BfE9SGfwiy49UKw7nJRDT36iSC9ZdBCkgxKkhraaYt,0.100000000,16458.343003289,,PAYMENT
2023-12-08 15:45:00,312161,3NLbPkGHNBwJYppgdF8Avsp4rjoYnyZVFcdCSVLq5X4uhkpoGW8t,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,9,CkpYthSbG8pTuzaDRzGvrMxHBxNzWa6gggjcKUPC5qoEfqwz1R3ZT,0.001100000,16458.443003289,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYxhw2798NbhSUFxWgJ2uMU99R6U7WgS7E7TLot3yxz4DgcC7q7,0.100000000,16455.401456744,,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,8,CkpYzSMycYNwhMTPu3hNWZ9UG4uabtUxGfmqWy4wDAFuhrDeievX3,0.010100000,16455.501456744,,PAYMENT
2023-11-11 20:03:00,304621,3NKj8uAKcSr7vym492zLyF2k5uRFCWsG3uuavPPJh6VCNLTp8E13,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaAN5b6zmQXVVboDuHfSEoKRGWNjB2GEukE9T5kEj3jMCpcgEED,0.100000000,96.010818483,,PAYMENT
2023-11-11 19:15:00,304610,3NLk3q5YrRGkfUUxkFzfr9kocAYH7q4Xptk9KUoRMW9RkjNE9N15,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,6,CkpYfN6nrq9V5HbKdojMZQBnkH5zboUrHmgBDbSuqRNfTWCZkxFDo,0.200100000,96.110818483,,PAYMENT
2023-11-06 04:51:00,303060,3NLtG2uCudPacTn43teekCSUaNG74o4UNAgFEJNGEPzXiw66QEzC,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ3neidW9MBbvr4NQ8XxFNStqRRoDMa2ge8gvsnP1MPNZhZE3HT,0.100000000,101.337014424,,PAYMENT
2023-11-06 03:45:00,303044,3NKdbN3ejAgKqB9AMRA7qYND9nJRB9JJEUUCbM2rrFTFjmFjxJ1M,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,5,CkpYih1bSRLVYw7mUH3vFjd2hBJBfWHnmBPnTQFPYD1sHvRvv2Kbx,0.200100000,101.437014424,,PAYMENT
2023-11-02 09:27:00,301890,3NKiAZQBBUATMCeHG2BTAL93WWAonTdBQkXFQa3kH8LFdvVvEUMe,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsvJk9yce3NVgjWq4K5efvqbdap2u2HBMUMrfZMCM24uaoSJRN,0.100000000,82.074442816,,PAYMENT
2023-11-02 07:30:00,301865,3NKJ8X1WgssuJLCCaTqL2cGoD6AyoV6t2BMfqAgs5tGnYncRPa2J,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,4,Ckpa1q4qbMaXoNvTfHSWTE9MF1RWuAmoFnCeSd4Z1fnKZUPFGJ1BR,0.200100000,82.174442816,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6JuSbZfVL9mgQ2BmTYa52jPCx4c4JHYCxqPLrLFSDKHzPmNa5,0.100000000,116.785502588,,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,3,CkpZyGREvuHfuZiv9voL1o5kXvMiexxr7QpNhnFkXLpbSGWHMaR5w,0.200100000,116.885502588,,PAYMENT
2023-10-27 23:27:00,300334,3NKWzuJa8fmYhS1umk8dcVXmPzwAZLmED4pMBqBh5Nbu5RCoBanE,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa3MSvfQwP2DFjMRicDRH3Y6a9ocCh6iqu1UADjd1wK4yLmCcpE,0.100000000,97.817521581,,PAYMENT
2023-10-26 15:09:00,299953,3NLL7bD12i8YyEE36LiUckbjixBc3SxVgaGdKDYJaKvyiQLi6FqP,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,2,CkpYSAiaSx93dUmEZ9BjTukf54E1kUEzGKREkKzZqfQQNRrE1cMc6,0.200100000,97.917521581,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaDa6qvz2PDhC3KLdaFCqp1ePE6VMeHtxkEo3fucGSpxdTiN2LE,0.100000000,57314.125745208,,PAYMENT
