Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 05:27:00,366584,3NLoWG5V3X2zoMgcg4v1Jq5rT3Rdi1gptTfPY1iwbfgFputNFrJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,608046,5JuSCqkcXXhxie4dLJEW8YgxQj2PCo3B3KuxApUCYmFSN819FeSi,0.002500000,0.222746531,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 20:42:00,365623,3NKBAFWfRKE6w6ysxApCrdtTfU45taXknj3LKF9EsNWwccfUvdCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,603965,5JtzHMgWaE3TCLvxULE7QF7GDeJWQMAjrwrygyNAfCLbdiomS5oj,0.002500000,0.179917824,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:15:00,364844,3NKDPeS3PpgAo8akzuMcHrgiFa1Z7bBXYnbC4W15V7SRyuy13M4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,599624,5JuGTrgPs94KnpXMh1kS8ujtomuoHDhxEy1NknxFsSydsiPVavqH,0.002500000,0.262322254,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:21:00,363709,3NLWqiu17J6YBsvj7NtYi1ULoeFKhhSYFdFTH5K32m9ASMd7nzCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,595456,5JuJNtSguWTQDw4vZLZRrbe36hVsHQhRjyue7xFShactL4hqESep,0.002500000,0.178304551,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,591419,5JtoB4C7Gjoj4Ww7hUeGwJQ3krUJJtyDjgsfdNYUCY4iWtj64FeC,0.002500000,0.159240686,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:03:00,361766,3NLUCBS2MYpUS9iHWQJD96zRoBf4wDLHzK2VaArRapBw8bCjtBFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,587287,5Ju1kp7jKsro1YVxxXpgQPJoBtzDNXZjFoJwDP6w3kydMqGdKZi6,0.002500000,0.173106724,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,582582,5JudbzUNBsg3eAUmkxpDifwXAvHivw7Ax4VpB4cATFubnq7BQ6DA,0.002500000,0.313787663,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-18 10:33:00,355036,3NKUtZRtFNxD2uXzdwuXyVZ36BGeHMpooYxFYc1Biu3LZhWuvpi9,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,2,CkpYUFX7nqAGhSnkfbkX5nwERqCS6jzpK9j3jRNXy63CmZKuzQSwf,0.010200000,0.000000000,,PAYMENT
2024-05-18 10:12:00,355033,3NLUUgoGvsxP6yhssceGC9U1F2X367kHSe7CZy2upuRYzjjAG9pd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,44700,CkpZQj9yBcT7euVYBdknDNQz7Fc192XnNftSPAsFBTbyyk5WSDvDA,0.500000000,64.110951870,memo,PAYMENT
2024-05-16 23:06:00,354615,3NKZwPJ68Kph72Bx9oqwCLAKL3kkT7FoUSGDUSo2XKM2GoskD7sY,B62qpHynskk1fjJUKmuEXkVBQURXZN5NPM6R37cHzeknhufmCp8UQtZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYpo3uXxaut8MVQSm2huwCvtkriQ8Wz8WkYGUUoCBndKVkoaZQA,0.001100000,0.000000000,,STAKE_DELEGATION
