Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,556300,CkpZNavi1GmwbYmf3FQFadKxDhw85M66jc3CWddNJz6hYDKosTSVW,0.001000000,0.017607498,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,538939,CkpYVVEjNx1FKcHDdUadwZ4mbYzsFYwgMwZxebnKMCvn4fyYvF41z,0.001000000,0.016938952,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,521760,CkpYUxYaYwVvcD2xUAf6a44JzHtKUb4JiKRpLKcLa33bognRBmXGQ,0.001000000,0.015871103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,504301,CkpZY4ttk3VxzLNXengfYrCNp9ghZkvZrUJywheg18L4DgJS3RYRT,0.001000000,0.018575900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,487306,CkpZbnxD2R4o6U891VwNYqLrfpRLi3qxHfHXGnpzBXdimeWg8aTZY,0.001000000,0.019013054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,472306,CkpZdF9VHJiDUJZduzJRqYdUmCAgDjAk8eHTNqbWRBNQRSbfuqMXv,0.001000000,0.008662651,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,438148,CkpYQWZNEQSnAYNRUmHKj9CKfDB2YjHxRezXD1NWtUhRgVobEvS6V,0.001000000,1.142657659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,425183,Ckpa1A7RC6bWifEdfL6gYDDgwknrWbyChv1kLcrWEVkBPJ6Fu9dGx,0.001000000,1.143924053,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 11:09:00,318925,3NK4B9ehPUocNrV2P94qDK5dj1povWo2sfGFuNUYZP6FVtQAxipq,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,B62qkQRoxHBAWxmXLvr9mqBaJAEg99Dj8BaGXGtZ5mvSHbDhSHra93X,4,CkpZKje7R3CWoLxfFmSJj4CKj6g1PLsw8XzqNbqcp7nSKeAPvPBvN,0.010100000,140.005455545,,PAYMENT
2024-01-03 00:51:00,318799,3NK8YrgsJJBxG1a3qHYHw86doxBdMdvtwHFuSqu95cvdmSiY6bt8,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,B62qkQRoxHBAWxmXLvr9mqBaJAEg99Dj8BaGXGtZ5mvSHbDhSHra93X,3,CkpYRJRKbZQfac7zmxJCriiugDsSJFbHejJKSz39TaKquqB9Nqnke,0.010100000,5.000000000,,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,412346,CkpYqGNWwjNzZvqQQvRSPe5jF4PDXjKsDcCkvoxmFKMJqx26BXqwU,0.001000000,1.256298806,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,399648,CkpZJsyeBiJXA7JZdXva16u9G6KCSkhtwR7VMYthgEpQHC35Qec7M,0.001000000,1.036373139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,387705,CkpaFcNnTushFnEYcMEwhFrGrFNNz6wcJMiLfbyorAgFepfvqUQxv,0.001000000,1.075806327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,375684,Ckpa6ndpor2BA19yC8wUWrNkubSjLGLRGccD72CvXxwtkG8qoHSok,0.001000000,0.953005176,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,363392,CkpYghL3hpmXSrxc5VojqjfQav53ovTtsqR1Y5jC7Z6Voxd64A3DS,0.001000000,0.970485881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,351220,CkpYd7r2HFmrppegzgjrimEe84mXX7RE1MzLDDunHNMSrcFLgqyqx,0.001000000,1.070441705,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,340680,CkpYdNzzUtt8oW51Aer72SyGMc7BucnQjeywKLVC8GQmdFrAScHcU,0.001000000,1.009844363,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,328870,CkpYs4UuYpL3YrLUyfFGsC2fuTipArvp69tkLYg1it9vLPbZht2w8,0.001000000,0.930659630,payout_from_AURO_Epoch_60,PAYMENT
