Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,563363,CkpZugmkFervBhAVSNFaMuNBkuCnzUf7ajYrKSQCpAvdvBXkwXjoS,0.001000000,7.499222447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,545140,CkpaHn27fD5YaZYncAKx2yFQcEW6hKw1tr4J7cidgCSRZaZepZmjb,0.001000000,7.687971231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,528001,CkpYdc4RpCqnotnEadDAGQjLVenjh4tab7t2VHnEv5G92igrhLGaq,0.001000000,7.320564862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,508216,CkpaGMrjaQL1EpSKe8ezBhc2n7GA2rirw9ckSbyS2zemNugEo1iNJ,0.001000000,15.218311402,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,491088,CkpZbYXwteXtUWqoWkaxxRb4WmEG8HHsCZoVfHjF9qnaevMgSEuEi,0.001000000,18.425872759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,B62qqBDLNHJ2cEbBa63mnKJpdA4LfgW3kSBtRnAhXZhvmgxxm6WcL8a,4,CkpZPFGxbXQkad9tkpw3TfbqD1L5qkwi5C6FWA3MFvrvKxmTQ3CSu,0.200100000,1119.000000000,,PAYMENT
2024-03-12 10:21:00,336844,3NLfAy5yAPeNrNqrVutrKVETNGTfoU84QJrpbqSrUsCHhsAJAMMJ,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,B62qqBDLNHJ2cEbBa63mnKJpdA4LfgW3kSBtRnAhXZhvmgxxm6WcL8a,3,Ckpa3Fh1GhRpciRrcYkrD7FGSnYnHzkzCEpKyqzynZGDYtu8x78aF,0.200100000,100.000000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,475272,CkpYxVy7Ea6m3wWhCa16UG1LNsUTebFE4zV3m9k2rK6anCXdH8u23,0.001000000,18.729924151,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,B62qqBDLNHJ2cEbBa63mnKJpdA4LfgW3kSBtRnAhXZhvmgxxm6WcL8a,2,CkpYTavfCVAzguEzRvntCemjWE6GkDgYoJw4CwGzQT6qbwDDStEzw,0.200100000,84.000000000,,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVpsh7HzCCPtvrQZFMiX3RLPbDW4PXVV3gvtn1BMhjWQjzsmBgR,459935,CkpaHqD4iTBbjeYA2wYLu5eGLeSHXuYLoVAYGx3VZg5SViXPs1bgU,0.001000000,16.925674089,payout_from_AURO_Epoch_71,PAYMENT
