Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,559937,CkpZK8ydMCfDQXdXbdpriq6Np54tpyt8ykR7w1xmGYzD9Ha7jYBP7,0.001000000,38.996175334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,541589,CkpZJ4V6yDwzMMQzgW2Kp1ufPPETdGCmvJkvSD4YgPSo9p39efb1k,0.001000000,40.300705152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,524354,CkpZSNeg7HLzNgYvKeNYBUMrXWUJiS37WV9TQHyCwqACbFeMcyVwf,0.001000000,38.778890054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,506801,CkpYSynuj5jxA9Tj69fAibKzJyoLKijk1KuGYnrshCQvc3jfuvyzy,0.001000000,36.337344050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,B62qjuVj2aojBD1KvXox1bEUwzwFodZccRmwgG47UvauJ1Pf263svBj,2,Ckpa62RKPYJJdQ3GGoLGCKTAxTzaNtXYvVsQ547N2cGgsQ132jZYe,0.001100000,1.000000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,489760,CkpZKpd9MDHcpaAU235ZA8txuwcqFa6CdGUJZFTuL2oWhtFJ37xbv,0.001000000,42.374960451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,473971,CkpZKzs6wX5JGGvv2W29SAXVR8ALcpRChmojZmq9D2VfrQphJYsZN,0.001000000,43.074195872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,458626,Ckpa1MWLfWwZKVK2vjm3KEKZW5apNLj4QtnkzKbRAeYGE3LyFxXyt,0.001000000,38.924860863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,444917,CkpYVUuN8gpav5C1eUWtH78fuKxHhyAkoLD2bm3Zb4KvxVtuoghHH,0.001000000,35.836672951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9T2DdYNaVE85xTVEox79qMEoAFvXRMk7QbbWLGdJ4EnKKGgAQZ,431891,CkpZsKcs5yPQrNQYZahQk2gGkgK5hPmeHnSFhuCu1frWn5Ktz9pC3,0.001000000,40.178975411,payout_from_AURO_Epoch_69,PAYMENT
