Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 03:33:00,259516,3NK8oQg9CWTbJhJK6sNTxKhpUfsPM59Zf8hGxHCPKJU12sNsnPP9,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,6,Ckpa84tmri8ZYHpsWhRmYtzieqwgUXVy2xajBjpvgsHCcR4WAWVvH,0.002000000,23.698000000,,PAYMENT
2023-06-11 02:15:00,259503,3NKX3HadejYRqG8YheBVz2JLSk7GsyXk5UybKbhT61NxRpNgaLr1,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,17,CkpZTvb11kMKz97zVVBwJ9x8Whc7BBcpRitvDMGKvXzHbxtSW14J7,0.010100000,23.700000000,,PAYMENT
2023-05-06 15:06:00,249151,3NLgryrh9yafUYckSpTEijpEoKeQbWTVWBz1FYxdHkmXzYz5nYp7,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZK14LsgMG1MJEx6zgKqLaFUJFc64GJPD5sE2xd15i6Yc75Z5ou,0.002000000,416.998000000,,PAYMENT
2023-05-06 13:54:00,249137,3NK4ZczYpPYauxBs73sXY7UgdjQCRszPGR83pkipnuJ5MFjiBzkY,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,16,CkpYcZ5F4UqvkD6QsukkKDbxVdyYwFrKsJpdU3mq8NhphsMWRkhTu,0.200100000,417.000000000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYuBfWtPzUGcxFvs1s4TorSTg1ka9ZGk7hBpTAqVXjRous1FtsV,0.002000000,399.998000000,,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,15,CkpaJx9y5Bi6CAHzdLty66xR8gVVRRBzBj5DM83dGVL2ofHprQAR4,0.200100000,400.000000000,,PAYMENT
2023-04-25 01:21:00,245802,3NKBqCxdsiQUo9eNnsPA9C8N68HYFEYTHgEe5hQyb3hYniX6vU49,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYmgqPXNB5AJzXvNcRV1jXNjWstHBwTAhodPJ3dhtLgc7qApMR8,0.002000000,4.998000000,,PAYMENT
2023-04-25 00:36:00,245791,3NKLaZ9WrnYpb9QZcYtBsvvq2SwcZqUzBWmAfuVKDk6K7pE64d3N,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZTze4FWnr5C9VJvDN2B8qSZMNxB7nHgpuGYoTXm5BKPxytCc6s,0.002000000,699.998000000,,PAYMENT
2023-04-25 00:27:00,245789,3NLWyy5m9WsgvRG9Rav9uHPeKFrCGzfgVqBQQP5kLbRGGmg2xMSB,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,14,CkpZJwmRaeqsuxfLP52sbRSp9B5MgZnXF5Mz4ey3JySftiA9gDXKU,0.200100000,5.000000000,,PAYMENT
2023-04-24 23:24:00,245778,3NKvrQYWFx8fEVpnyTYsSa1Soe38vugbJqwNueGkLMjJmSa54NRo,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,13,CkpZyWLxdUXWcfEYASmmwejfdW8xFif9ZqnoZj8JEAEyWcWfvfaRt,0.010100000,700.000000000,,PAYMENT
2023-03-08 10:36:00,231882,3NL6EByvhe5zp6eeKr2hSwHrophTaHRpV6FNLMmcYT2MExAnAZWa,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpaF73wLXwpznzU1TEgiYg7zPVede1dDdCL4P1fTQo6bhXeWpMsv,0.001000000,399.999000000,,PAYMENT
2023-03-08 09:24:00,231869,3NLWvmohDYEsALyXQFZpXU8bBiBg83gbVECFywC6nCPG53QRExSe,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,9,CkpaEe78P6SJa9kNS4XwQ7ddFUmbvWCSqNU9EdzYawyqed5M7HNxo,0.010100000,400.000000000,,PAYMENT
2023-03-08 01:09:00,231758,3NLGdApGv35pguV3MpRp8y75gNfWuuBKzAivoN3XgjUqoPEuHy2U,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZHzFrSfamBKxntCv7mdrVwzRuB5waLEgNLsyVWTargPb6yxF8n,0.001000000,48.999000000,,PAYMENT
2023-03-07 23:00:00,231737,3NLtxmaPmrNNJ6URUHDKvY5AvwUJCyR2d4rWmodfM2Jm1xTYkz5m,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,B62qkXC8Mk8yr4QNNoKX6KX7zAe7wrEnM1YAPRQXsFdiFaE6apQPmTd,8,CkpaKeiGu3fEguYQU55jm2dUhM9YpfrimaZYBK97JyVmWmVX6wz2q,0.010100000,50.000000000,,PAYMENT
