Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,548482,CkpZhPGzfZWGSfuXbxFjmxXcv1x6y6BoTphc9s4FcrLy6URx1WJLK,0.005000000,8.973063422,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,543805,CkpZTqBq16VrpbcwveCad2rBs8F4RtpKvvppgGsoAdUFpCcfcJYDS,0.005000000,11.929382700,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,539465,CkpYiLAmvLktuTQBsvLi8Gxd4iTwBp7LkvwBFV7DQJJ5LnW5JBbtH,0.005000000,8.559661756,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,534794,CkpYihQj7vWRSLniwVuFxnYnWx72Ghc1Bye6gUV5CBKcKf4e9MqRJ,0.005000000,10.422113479,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,530514,CkpZHPHsWprgVjNTq2tcsoXJHAsEp4vetb8KY1kRPWzzniBWsn9Bn,0.005000000,8.076509130,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,525784,CkpYd6MyHfmUVzxx8yShhSeyFdezDxQGqKmezHHPAfn3kYC2gbB4y,0.005000000,12.036194437,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,521437,CkpZ4b76zrTWEb6gyyW9CE9arvaXUUevzxRbLVAvobSTFc4CCMeeY,0.005000000,8.702875981,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,516715,CkpZSzXiYKTi3mRbQERM1WXv7JvYGsJJfFKwTxk5o9Lvpb7eSn2Qz,0.005000000,12.493700989,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,512358,CkpYuKNXxrTnpi3kzKBwq2iR4mFPt8627B4A6qMph8rnA2KJHjVWs,0.005000000,9.102734370,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,507662,CkpaF4KRgnmiGt7MEPqoX6gbJcCfwTwMEmepHxwufT1F8BaCywrxV,0.005000000,12.565888956,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,503197,CkpZMQbzzNYs7LKKhqJd32fW33BR3RcJxEVRCgbSrtJB2AzUCRasy,0.005000000,10.359301939,MinaExplorer Payout 320 #344572,PAYMENT
