Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,552972,CkpZ7C3PWYh71L4nnFcpLGaVXXsTUELGbygyLQG8fifbqi92FJrZv,0.001000000,0.195367455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,536793,CkpaJzD7JkPfsuowPxZUdbJ8uDjf3HjBFZ82JfWS17z1toG2E8VBa,0.001000000,0.095508414,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,491827,Ckpa3oQuKARgHwxe3Xhovs2sMcWxTt4HEGkro7Bsr1A3ixrn6UPCZ,0.001000000,12.835636629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,476020,CkpZKAT5NgGSyugQBZ45YShvV1BfLNuEKxFM5PJqdGTKN8Ah4ca7C,0.001000000,13.048602377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 20:57:00,333807,3NL2yrbfsaXVF2DiQqCRk8yCbmA2dtGrYZddSiHT4PL2JhXVi88w,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,B62qm8cnM2iJPHu83s3wWUxANjd9nFsFqUyNtMtRTWqeekFDKsNYBdG,4,CkpYcPyhUKXkFTYoWnz29A2TKTK5BsQ8M5WsvH8wMPv5aqxkWMa89,0.010100000,1591.683895706,,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,460672,Ckpa9ocQGR9DsqcSg7tvoo8h12M2VupECny56j5y1zeZbKS44wogo,0.001000000,11.715790321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,446866,CkpYxQa5qAmxm8QRJBxZuRkHRAyWAn5fcq7uC3DLBLNDeq1RA64ss,0.001000000,10.715280661,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,432667,CkpZaAnB7q4CLNb2h2r2oZ17SBcoy4gRovCvXue7dtau76wrV5xNw,0.001000000,22.186376376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,419749,CkpZKC1sEotXTiafTwRAX1bta8QK6vUkPpjme1ckvNhn1eVVWFP3w,0.001000000,22.210964080,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qjZfymzPbaHWioVTXgTFhFDvxCT12a8dE8EzLNmjAnp3c5PZEhGk,B62qr2y2i9XoXwnJnLuwuxpY1oh2m1GXKYhgMqzwcrFmQ2VxtrFV165,3,CkpYpdieLuWmDhFMKbjuLPkXhTSAYw1y9tDYeQcmrRNRQMLYcjdJs,0.010100000,500.000000000,,PAYMENT
