Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:18:00,360131,3NL2cEcq9nMjx5mtNNgLyWKL4CmYEQvw6fGZUgSGJ7why2zgZ9FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,586259,5JuuUMj5S8LfLeQvuC3cQPY2zLDNGGmNaoUkfwMg38vXXVQ4gDZS,0.001000000,1.591295052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,567510,CkpYchKAwafKntEUFZvWiY39YeJXoPqWA8a6q7ENfz1oXdDdixvJR,0.001000000,1.569351574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:42:00,352108,3NK9chZhPkFvZEM3KLFekXpn3y1QGBgsNTYcBEQewRZ1AuASLtY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,549128,CkpYcoQyLvrH1BgeCvbgjjbF4rGSQb3m8qAmX4c3iMjqCUu7fj7Ch,0.001000000,1.616699835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,531911,CkpYYpgMzhhYC1TYwNrg8Tzia4SWqrWYNxTiJH1PdLm4DSZPuJryo,0.001000000,1.549490991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,513265,CkpZJXxnw9AeP3qMGzBGEj2FKDgnPsqTa3vuoxhzWawhbKXH2vWXk,0.001000000,2.144792440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,495937,CkpZFoWbZun7fGxrCAr9sp7YPHDutqaDqgEUMNFwuXKc8yRSxmDkp,0.001000000,2.501320660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 03:36:00,336771,3NKDFspmNpg8op2aaJD5kMHJiUfoYxxyGiX61MNRhnvUmmrEWWy1,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,B62qmPjb72kVReaeLbmjXmSgREM14vGeaLKWo8okj7VHmB8m95a9TnH,4,Ckpa16yFJY5TBwsKqQXb2kAUqRszDJ17KBZjZk6hMp76Jqm5qaAs6,0.010100000,101.000000000,,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,480050,CkpYRg8K1LneQwene1vftZwE2y9Eqad2wzf7AE1Ww7wTi7jEuyrqQ,0.001000000,2.532254526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,464637,CkpZEpDVJNSvBSMPZxcbkPfyzTaiTWsqWGVH2JKLhTvuPsDo4E6c6,0.001000000,2.277688848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,449351,CkpZhnsuEBpZUyjq357bnMAxa1dgZztZ4PJBPKiBgonHFWjPQTKNV,0.001000000,3.358990267,payout_from_AURO_Epoch_70,PAYMENT
