Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,11,CkpaAMppkSPuA2mFXxqHCDLALdNFRgUgwYeK2BwDBfdVZqBPEqpLW,0.510000000,1.000000000,,PAYMENT
2023-05-03 07:27:00,248196,3NLGKfpev88DXGfVRk5UNcak416ksoY8SVBRed6iPVxAGrgXXCp6,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYUfDZCfHpYif1R6em4b8j9wgBqpqgQgSSHR3N7iC4GuzMjhahv,0.100000000,64084.900000000,,PAYMENT
2023-05-03 06:45:00,248186,3NKtUGSSc6upsvMBXrpL1NMgfMB3AV22aWqyrn9fzNhHMxJhWd1K,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,10,CkpaC1CGA6bbzwVH39iKeS2zdTRXQmcBDPgAosExp2fHgTrcDfnYX,0.010100000,64085.000000000,,PAYMENT
2023-03-28 10:54:00,237806,3NKZggGwydJfEmuh4e9PWPCNTtFY72J3XchKXreupb4J32XgHnQR,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZjY4uXU33MPcEhgvY2CuJJVP9uVsCahz9cqytSCs7yEMoAmVb7,0.100000000,119599.900000000,,PAYMENT
2023-03-28 10:33:00,237804,3NL3gmnQabL54AmS2ieSB9PnzdAfZawC7hnbqex2ynrbZF4MxfLh,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,9,CkpaDMgPEh2sKNH8EJW9xgdfjrhhJfWN98KLnKQxhYLkQStxc7q7q,0.010100000,59600.000000000,,PAYMENT
2023-03-28 09:36:00,237793,3NKMB1BADVcspQSBgBQRT2eeM3d8H4ebXb4UaL1q86w8YJ6inBYi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,8,CkpYh55t3y6qWPUWytJVmoYHv4SYxXNsSEGJAosmarEJdfbYDmhnD,0.010100000,60000.000000000,,PAYMENT
2023-02-17 14:51:00,226185,3NLmWBj96zRpwim9bfNjp9gB2bSzwQ5e8zjuQBGRFu5YGhvrPD1E,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpaL23raRoKoHWBCk4JCHo3pgwfo5CPgEM4bTD4hYNTe5HTRUdaM,0.100000000,25009.900000000,,PAYMENT
2023-02-17 14:03:00,226180,3NKG4EL9re9QmAQHYMKyqM7KbcYJjqikh8oZKCge9VtxfPWnL36j,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,7,CkpZ4vBzpvJJ1gQsJaQsMY5DpdFmmuvprQAfzYibypv9nXBZbCJgf,0.001100000,25000.000000000,,PAYMENT
2023-02-12 16:39:00,224770,3NLpdrtwGRfsAbojBsg5YUzfjr1L7BgcnL6Ct1H3w3eoZYj5T1i9,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,6,CkpYwE4HPcJBwh8GR7fLaPPYMjGNxvusqrAwqGbWdg88JLf2oz38w,0.010100000,10.000000000,,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZ1kDFfebPXkRokMURr6nCFeVm3a7wjzGmqDDYTtmBxUbUWhWFK,0.100000000,24999.900000000,,PAYMENT
