Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,587898,5JuuVYXXFvEAgcVJMoom87xhekZRp4BnutrDRSTXQqRkDZE3oJSC,0.001000000,0.810942270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,569119,Ckpa699pEDiiRCiPHVqjaqr4f2U1zZ5nxw7G5fNxeg9iX9NFoNU4r,0.001000000,0.799719889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,550738,CkpZxBUC2yBqL1wKtgLuhPDkNfL2hDeCAWyZuUkCrXMaXUwj9MZCF,0.001000000,0.826474085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,533505,CkpZnsB47PQ2WGoEGa9wiCdcmtQsoVPBMUrEhXnW21JK7QEFVb1sx,0.001000000,0.795117145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,516473,CkpZxreeY6oEaVaX8j6YZUngrfqP4YAK6wdkABBa6C126b2q4LTzg,0.001000000,0.745014783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,499298,CkpZL3f5HjptT7ZzKQhE6yPh9WAauq69eAi84huZBV2uZuf4KuHxg,0.001000000,0.868707247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,482411,CkpZdFcVqnixHjcpJV1vSt3qMfjKVqtfgpGUdEzT5UHvrze1VcB6y,0.001000000,0.889150782,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,466835,CkpYufEKhWxYabS39RTU66Y8SV4YWM8rva5y9JXtjv7guiFgf4Z6x,0.001000000,0.809779763,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZke82FTbiikiH9YbuBG7hebxjBdnANT6KYMKg1r2ncT5Q7Yvmt,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 14:06:00,321475,3NKF8P67jYB3YAcsLj2Fd4hbD2Pp75ZzMArBxD2ZTo3wS1TjfSqn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmYP7Mfx7oJB5QeurPf2QbEt8EDETZLb3zJXStdd4F8gzma1LhNN,21945,CkpZawy6kDnS8jedwz7BiBrXfihVtQYQEbwkK4JEpjHiDgv3YGXk4,0.100000000,107.932977000,,PAYMENT
