Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-25 01:57:00,171314,3NLSv1ie1Ah2AqC2Z2pJSrMcyxpUhHQV97dcXUvoxUKfku5iz9UK,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZzbHUuDR4MSxeTZrRWX7dKZQM3NPiFZo39yvjQLNiBMuvJXRrw,0.030000000,476.016396000,memo,PAYMENT
2022-08-25 01:45:00,171311,3NL1nWWRTGDhjei5i8fiLijrqtidjye2xdyA7DrRRo4UJbrJW36e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,74348,CkpaAFaiurXQpU4yqxyWHft9ZLnsw65cxTZZvySnPnMmKYWysyAZh,0.010100000,476.046396800,,PAYMENT
2022-07-01 14:15:00,153497,3NKZ58S1B16yNzY6hT4a2tiEMf9Bj3q9hyTtyFo1G8gENFJiJ7jc,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYW6cfQ1JJbLhAD4bvxFgHoE8JfduZQPcQJ9TNbzCGtHKih52QK,0.030000000,25.084300000,memo,PAYMENT
2022-07-01 12:51:00,153474,3NL3qx5QTNpiwNzTzmiW4x2jb8WPm7yTZb1XRbUTrkMPvm3yNpkJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,68502,CkpZVxSuE5HxGQFWmo4W58TZoJpA9jAGjgDafuFVMxcG2miyDUpyq,0.019500000,25.114300000,,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEkhUyc9BrF3UnfyST5LSkoWmXnafajASwx9yPfhKednfPDBKP,0.030000000,224.045200000,memo,PAYMENT
2022-02-22 19:48:00,111587,3NLqGoaaK4GAxabYDdEGm7uCHyWZuHGbcFEEi3Gntxuwe6j82264,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,45498,CkpYSScTe7cBMuJ1MU1xjw56HMSxfDEkkW4wzdtSJZCUK9onbwwjK,0.010000000,224.075200000,,PAYMENT
2021-12-19 04:27:00,91614,3NKX2eLCvKv5SaAGKQoyWw9HjgtWpCMyaPsYQ7xDgdmvE9unLFYB,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYn5bNMuML2PB2B4GJR98SAmUEds1jV2z6CA12rkw1gTxgQkMwL,0.030000000,9.970000000,memo,PAYMENT
2021-12-19 02:42:00,91590,3NLYs57qLg5q3zp1nEjQoNkMpFT6b1RiVumRJT4UgCuS4mtERMWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,33650,CkpYs6ooqP1c5E1DW4iawF2HD5DvAibJKy5PNPPy7vRGCFGe57Qfx,0.030000000,10.000000000,,PAYMENT
2021-12-12 15:54:00,89616,3NLMZ4Uk7a9sp18wVcZTzqfRsmQyUcXx2j5NBSrYcPBwuceA3spJ,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZBRPLTHXSxkFkUFayXKGGw6WXrctJzL2qnnwYnZaCyFNPohbHq,0.030000000,232.370000000,memo,PAYMENT
2021-12-12 14:00:00,89586,3NLfKMFFtpzZD5XWc5Eh62Vpz1a4Pu618nGFhRrFqpT4YNb45RL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,32402,CkpZgCZfkLaUgVskab5Ci6F6SXtr9irNEM985GrQ4cJeQtVZ8ebmH,0.100000000,232.400000000,,PAYMENT
2021-11-28 01:09:00,85044,3NKYSqEX8WPJA9kg6QHMuDj7FuAxNHKJG1hsgaQkj9RkQyksbtxX,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZdL7z73agMsMyHyHENmWUkkNRv1mCPuse3vEq1yLh4KeMsNVXi,0.030000000,47.322100000,memo,PAYMENT
2021-11-27 23:03:00,85012,3NLnv54ynHqdg4wVw8FGYDKsTK3nyejg9AmMQ58MMoLrsLRPsmSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,29133,CkpZPU3xd9ZKs27xBgteBmei25x3zb3Ux3LfhavLaME79KreYXkBi,0.030000000,47.352100000,,PAYMENT
2021-11-24 00:09:00,83772,3NLsLo6DEwzGQ2yrwseSgjq5isZrHrWQcQSfQdzLHaR9x4AmYX41,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZTAgDrZqJn3qUKQGqMJzW8mcsyAvUZJkCCWefcQrpdiVCnpuB,0.030000000,1426.820200000,memo,PAYMENT
2021-11-23 23:45:00,83767,3NKiRwTjDv9yeArYf8jvvyNmyvHH8R7z1sn8Zw5G7842CZdZanbG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAnGLMoh97MsMfbJs9Jt5aEQiu9VmbxYcvkoUHACFEM3kqRoWT2,28452,CkpZmNsykgVdZeMirVS5w4cqWbPpsL55LiurjFofJaJK5GJKyjzfg,0.030000000,1427.850200000,,PAYMENT
