Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,133278,5JuvGSwqVaoRP7eY4SABNTfr7xtYqHcd9TbgNQT5iVJ8jpk1tqAX,0.001000000,1.493832730,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,129510,CkpZiTeeBEtepnvFo13TKpLg9nFo1UD7fTdMD6Pj93QX2wu1Zi47s,0.001000000,1.259925489,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,125764,CkpZsYMAsiLaoEcyQ4rNxTGrQoewj4ZrCXrxcGoF3scoH6x42DUV4,0.001000000,1.643650088,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,122037,CkpZs3udRfW2VHFaQstaW3fB7RAWgCrttoFQhpkAcgwNnt1uNokdg,0.001000000,1.499683238,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,118462,CkpZkXkbXfLptyQj6TP4uedyYaXgPwqpiKs2kKZSRBSjbzpzX21ZD,0.001000000,1.177273751,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,114667,CkpZ88rd3tovbbhTQcdmbVedw3vx7z9iPrMmk2rSinAER78ZhDYx7,0.001000000,1.234324569,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,111105,CkpYVHeaYxc1xZ29yfPXRWw217NgwjeH6c8vGaxxsjuVitgbP4g4y,0.001000000,1.335698589,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,107604,CkpZocX8ipGZF7x3Qkox7gcBJRVZLMHQXBPZ3gWcJ8wdsp5zZBKzi,0.001000000,1.452468129,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,104828,CkpZKJT63rKdMNd7dzLeEpWfBrFnL2AaRe47crgmGn2QbHj1qfRu4,0.001000000,0.660417824,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 22:57:00,320368,3NLYz2cZ9Vf4vLq2NgQiR4rUjVCbZt9nu8yw2UX4mL82e4zoX6Z1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,36497,CkpYXhsnmz9jyMtprkFmJrp8SWWiSRBnYy4AZJgWNZ5QB7rMR7Bym,0.300000000,100.100000000,,PAYMENT
2024-01-06 21:42:00,319843,3NK3usCXofQ8fHixrvYaTj2HxbtGTLrJu5zhPr59ZeunxbzpxEfv,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3u2j4onxXqtNzbTnTR9ygVV8GLQqUudg8xBHV6Zr8r3gkj9pn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,35461,CkpZF9wV7CkMtCZpfaAcPWZyXP5qb3BZonCa7YyVkn525jWp1VZay,0.300000000,4.100000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYcCagZZgwbE3iutvra1RV2YaoKJS1wQAh8cM1YR9QKEj7aCevD,35414,CkpaFAAYLuCQ4fh4kxQQzs8Hkn4rfKS3Ao5NKCkfsA3iTqTvycpj9,0.300000000,100.100000000,,PAYMENT
