Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 21:06:00,248638,3NKxMKcDJ91cMRwTxeT6wkKxEfpzKXvyBqbUqLxUXmSALfdc7i4f,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpaGfVSYLkTEmmGJxHja74qH9LFuHex1YpfFj1mjfmZWHKyF7o6T,0.002000000,2.498000000,Paribu,PAYMENT
2023-05-04 08:57:00,248491,3NL5QJ4L7ZxoZ1Rr8MojKwCJZUbV5hhwzSKkteVbU5mJsmkpxGVo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,20442,CkpZo8ELdk7LWKBNr2zn98m461i5XFgrHYN6XPnAF2wvWJF8bcmeF,0.007000000,2.500000000,,PAYMENT
2023-01-11 21:06:00,215374,3NLy75MPSmjCnjodCtZaBhJqaTw6ffNPtATH6AMkUvYxs29Bvubj,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZJTrFShRsqMQv73tioieeydSsWq9TH2eq8ptEUegZR67cfM2DY,0.002000000,1497.498000000,Paribu,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,2974,CkpZx9CNAEU7UWhFzejca4CyZuW8MY7kFaxHHayBmi3Cmi8PLKHms,0.010000000,1497.500000000,,PAYMENT
2022-08-14 21:09:00,168031,3NLYu9riYCpiBgaJPxNKej87bREnGHdLpVqrktmDr2S5ag5TaTv4,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYh3rQ1maJamCnYNC4ueEtJjshQmhj28T9mp8iUfVtvYMdYWaPW,0.002000000,999.498001000,Paribu,PAYMENT
2022-08-14 17:09:00,167978,3NKPYkZEj89Cij8zLZan9CiKHMFXj3MecsJLAGFqCjVxKvJP3MCB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,73004,CkpZ987sHavSNe1U2euDqChKDiNcWa3Rpdj63g4fndKNod9HGcmVq,0.010000000,999.500000000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,355,CkpZAc9GaRo647S3qnYxvDRxwLqy6d81XRvneQjqAsP4v3GiWgiHH,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 21:21:00,125067,3NLomYYCFsno4mEbcD13cHP5WEurVSZRRumGnaVA9yHuY8VEAvfL,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYozMYPuttMs9xRnxmbRUqtGNn9TggQAyeU5dbiCNcnh9yJf7hj,0.001000000,6999.499000000,Paribu,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,52843,CkpZwG8UnSnfuBLEdbRETryffZFsCMXBfZrnugm41R4dZz3gh1NJk,0.050000000,6999.500000000,,PAYMENT
2021-12-12 21:09:00,89662,3NK73HUigrj8TAJFaMxBaRth6nBFLrDNQwqEn8cieNdPcjdgVxKE,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZ9FELFeN2pDT71L7Zat3yWbAZpbR9cBT77aoTjz6GoEVCCyXuk,0.001000000,3999.499000000,Paribu,PAYMENT
2021-12-12 13:45:00,89584,3NLHZFRMKw9S2wKRhVAWAJUXE9RzvFJALbw7M76a8WRi3mvknWGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qko9pFRsndFeqZ6qc1iBoJK7nokJ8kH8dgxQdVaGzkXCnRF5uzzQ,32398,CkpZymDabpcpRwWDieH4T6MRtTX7JYtJSWg639EPjQ1Fnf2NT5g1r,0.100000000,3999.500000000,,PAYMENT
