Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 17:39:00,218514,3NKQSK1izpHFgjThUPRX1QAmD527jsaHSp2F7k4CAoTR857Fy43A,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,5,CkpYtUXtmp2BZveeCPs5zUUGqJqmWAu6ARvUBanWR3fykoVthJ4Gn,0.010100000,18.020245120,,PAYMENT
2023-01-17 04:09:00,216899,3NLbBQ3TBrUH1VnzfX29bbVa5fNVDgeDRCoZ8LnPYgm1g9jDDcKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,49771,CkpaBEaBM5QLtkSWJ7uTTBzpAkQL3am2X1733DdayhHssVs5qtgmG,0.002000000,3.002272676,,PAYMENT
2023-01-11 15:06:00,215297,3NLMu3hJreBW4RATS6jFNHfT2huZAhi3pEvtcVdD5fnrWrppKAkZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,48489,CkpaG7oQXvPbyHTacvCuJjqUFnKGCYo57DRnYHzt8yYUwwSTYbLzd,0.002000000,3.006449942,,PAYMENT
2023-01-11 04:06:00,215160,3NLfeEaeodM6u9wmEChNCA1RG1hnFsoHsECsUiUrCtzvC9mNHMwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,47663,CkpZpHe1uae95WQFeqZEhRk7vRfzGnVdW16pk9fkUmqmwc55bGFpi,0.002000000,3.006449942,,PAYMENT
2023-01-10 23:06:00,215097,3NLiMynnFHdooZX84hk78wRZedU1Gq19Vvue3QE6nHHxyaeooBf2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,46836,CkpZVQhFYecp74JaxLsT7tKaABZa9e1G7CAVkkf292g8YEh6HhzYk,0.002000000,3.004361309,,PAYMENT
2023-01-09 09:00:00,214601,3NLeFuVtoJRfTcbadJvC2uWJe6Xmpy6ywD2PkSoPQ3688UHjidV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,46007,CkpZQMwWzYVaBs2oXXG8d89iDWcSsF6QG6yLJ712vLCqmEKf2E2Js,0.002000000,3.004361309,,PAYMENT
2023-01-05 10:12:00,213423,3NLFg2QkKzuhT2jLQWn6KYDntikxmpErdLotvTybg3xxJapbcH4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,45177,CkpZ5Lw9c6CE28XGaeJjNxomrTT1Zrj2fdMo83jDhNjcgs3i5RSTB,0.002000000,3.006449942,,PAYMENT
2022-12-28 11:51:00,211064,3NLrQFFLTgYef5Ct4aYicc7Upemjam4i2hao1JcmnMFEPU7ZtgWa,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,4,CkpZXBRYKyDiV9JS8FmGSN1ZZdG2Tw5cY9zkvSPSxep1EgZum2YRZ,0.010100000,5402.256367557,,PAYMENT
2022-12-28 11:39:00,211061,3NKzbTCdam7WBJUH1fa6Y3PB2Sq5Q1vBKRunBhVezx7QQvXtyUve,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qin4WWB8FFqcSFRgbuYMDUGmq8zKVjEuCFJrvZVebjtsXgna5nMS,3,CkpZehdSC1wLK9K7e19d4HTruVhxARXMqowheNF6Zyt7Po2kVxSuU,0.010100000,100.000000000,,PAYMENT
2022-12-27 00:36:00,210602,3NLEeCtoNviWT4zJnuUGv5wvU36esWWPfp8TZzgh8NiqBeP5LLBn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,26093,CkpZMYmudozLX1Nrsub4MtPdcC2cznadgKiPX8HcvZWytrNDULjVT,0.030000000,1466.853691520,memo,PAYMENT
2022-12-26 07:03:00,210370,3NLYNMuSvPNFzUFhyPYyiVJbWukADHKrdiUjQn5acAusHxamgo3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,44397,CkpZRtiRxikR1pYgd1pDwGV23Dn4Qfs6nHVBx5f3mYubzapVmoHaJ,0.002000000,3.133825074,,PAYMENT
