Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,68158,5JtYNgTs53ZoxXiH3QtRBWKEtEvSdpJdeTpz5zZxWSabnQZqCTBP,0.003000000,31.261970100,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,67182,CkpZGfi1cqZiETY2L1YQys8Lja6m99R6wokho5KrYCTPiCvsZv1Eu,0.003000000,28.271474330,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,65927,CkpZoapagdHiN7fUQKQ7wKsrc1w5hWoPHUFi9f5zaRwtKduUu1kHe,0.003000000,31.656956960,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,64760,CkpZ2FJdRA9gQgruku7xuAmxqNAzJLQRkftBPajM8RAGzdgt8XbQB,0.003000000,21.858214690,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,63497,CkpZq98jthAKpwi16KfGvfhz7jCUY2nszBGgMZ7r98dXpzUFq8RoK,0.003000000,31.096460610,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,62545,CkpaCwPxR6ej7RotVoMMvFeR9E8N1Jm4SSoJJvqBuHJPJa2jfQ9RF,0.003000000,8.547966980,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,61362,CkpZTHir8Y8YrXSew84aaER2oWJbQ725HRchFeNzSBfZPgpgJfqB1,0.003000000,9.724584940,WeStake.Club payout #72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,4505,CkpaLVDYLdEf8RR2ckfKKsNBHZUBzPNYtCNuktY3aj93jBPbPGdpH,0.200000000,2365.204800000,,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,60070,CkpaDxMjbLphyv6QABYqpwt67GeVUTGUGhaNhL4atxSHGJnTwAcZZ,0.003000000,13.988866040,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,58849,CkpZ7MXj4krjRKz1P7PJTL4LLQM5nCtrcWpL1qRULA2EAaJNbbYUB,0.003000000,13.345729470,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,57662,CkpZKb689JTKMytkteLNxo8bU3nai5fYZN8hdHszeWcDkDNTB47S2,0.003000000,11.170596280,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,56501,CkpZDBHktABHLYo3HWCreujGdiPEZUhLGE2EkideAjv5Yp6noDcbX,0.003000000,11.010582240,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,55293,CkpYVPMXLn3L8pAKUVuQsbT2x5wiY67FB6RaFymawyw71csjhKpdo,0.003000000,11.070099430,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,54109,CkpaJoDoFde4VoShC5Gg5Wg4wmWzJf5r4fWGuLWMBy39aTu5SuT8B,0.003000000,10.340858340,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,52901,CkpaAZMyqb1DGne1JK1JxDxwwXRuFyNbyNJXt4boZaZSk4P9uBbQ3,0.003000000,12.003792830,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,51743,CkpYVPvAHQW1wBQRQh828h3nGTxJYxCkNPYWGCd6BpKbChKWkHZ7i,0.003000000,10.394232150,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,50497,CkpZwa4BSHfQQd9pW3k22LLoBtvpS6QMXH8yzL6vmjDNPBU2xQha7,0.003000000,12.146634470,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,49412,CkpZyLhFDiJK9AG21Dd9JSaU1xCBeq1LsmcMhsGeps3NkX1wyz6EJ,0.003000000,7.522214710,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,48162,CkpYjJHJ8ph1ay3xSkREcgCKgtzajvon1duX7GnPJ3kpo6UHtkqSE,0.003000000,13.046953050,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,46967,CkpYQTHw2454vDoKpwgtXT8EFSaARJFmVYobJNaqaLG521CijMFxH,0.003000000,9.732932300,WeStake.Club payout #60,PAYMENT
