Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,569743,CkpZ266SqVRPGLiCxViqCPmfqm4LsUS4KSQyCWVcfNs71bZ18EYeq,0.001000000,0.614248566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:15:00,352209,3NLMg3cXtRChJ7Qn9HJyVFeQnCFc464hQdAcfJPdKQkgius92QxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,551360,CkpYyH2VZPDQkUHyBrXGfwVfQV8JbibEuiXrnitaGGGEhW9qbsQ8i,0.001000000,0.634797675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,534141,CkpYYvGmn8K2qXLsvxrGnNXzYy2KimXsHTGWriPc7m6cQTeyVhFLj,0.001000000,0.610712264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,517111,CkpZfSMkwtbD2eWUiwR3SdDrqAa2XFLRwejYRAjV9Ted4TL6UnLqL,0.001000000,0.572261403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,499911,Ckpa6HFEgqsx8tn77rREbo26aHrNNbUHURCaj26QmeAir2LRfQEMT,0.001000000,0.667345263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,483020,CkpZBvD1cZHQxy22ThkC6srfn9Mr32UqTCjC29DaAyFigeL4FA9Ns,0.001000000,0.678357240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,467412,CkpZqCnpvHQRa6vnqZEUgd832r6RyEa588pXQoqeFrgQUwBb1ibHW,0.001000000,0.613010828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,452409,CkpYhNvL85RJuMTyaiC2L9NEfd9jRh6Cum2XPoEdNhhYNznk5QmEY,0.001000000,0.564375537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,438959,CkpZ2uovaNERR7mADQCastwGBkQ6xHgaRFAoeyCqG7F9p7RGoprQN,0.001000000,0.632801551,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,425992,CkpZNe7vKPq1QEszt1TEWCSPexz2hFPGPM6RcfMu51QYFDb5aS99x,0.001000000,0.633502874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,413141,CkpZMsfuZwUQxQd7LVahjomaRjVzhkb92uWodE4gCZ64N7HpjSr3g,0.001000000,0.695735782,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,400439,CkpZLWxguG2h2ayt9Kdh2AXMNHdkamyswUFcueekup44a5fTNq6SZ,0.001000000,0.573941403,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,388482,CkpZjVTMxfUrbfV1bUbYerr6hirufNMAVBxUwMQKYcrftrFnNhe2v,0.001000000,0.595779425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,376460,CkpYxvG3HG2v47pndHBJ6CbpopLMfUEoNFMjLmuk9UQEejxA7a5aF,0.001000000,0.527772384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,364162,CkpYvRn31zZ5U5EsgEYSmCkph4pB8eM5yzJHYXQPCbU6DCEg6sdkm,0.001000000,0.537453164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,351979,CkpYpUZXX5fFGjs2hLuj3Rxxp3XFpt98tP4sWUT3E6YfBxzzXAvKM,0.001000000,0.592808499,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,341427,CkpZ7nZ4HJKnEM7erErws3W7sYeia42wLEHH83VruZ5fvy9dAf1he,0.001000000,0.559249822,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,329611,CkpYUGZf4aMrk2bezNVRYVzknD2sfwj98Q5YZgUjThmv7RAxECUno,0.001000000,0.515397467,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,317915,CkpZq9nL71W9yEPV2r9rqBTKYxSNLWFfdXpoZyGFSxMBC9qEe7Rb9,0.001000000,0.644177686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:18:00,279361,3NKBjZmSPqdDeY14A1AwcTZDM4pz5WFEnARjdSuxFYCP4wbaNdxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,306349,CkpZ6GHbsGhZ9oizNopebcGyvoErk8CXnWoyRAgq9LGPGnMcBXv5K,0.001000000,0.594936123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,294916,CkpYxWGKwiizNw72styuUEb5EX8gaRrhUbH1V3yzqBYVYzxJeX83X,0.001000000,0.553614590,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,283591,CkpYjTCCVtuxFcSfmqrytXd3hJZLhbx6QM3tXM22ZDHjrYF3tWLrh,0.001000000,0.531148160,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:15:00,265693,3NLNHVGnYZZ3WAnucCd2Nhj5eRHszWXtA1iRMjkGopfwKKkpN6Ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,273105,CkpZxDMRdYbSukdjoACqPcQvJM2aRrNpc7J8xkfYR6zCvtWnFpJim,0.001000000,0.528569992,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,262226,CkpZsuQbyCB3B6q9GmcEXxLZkuqmwKm41eB2XHw3U1iXtocscXDTg,0.001000000,0.609184600,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,251496,CkpZsYM73h2dg6mWWS87JxXqcUjiKzM99Wqbi1jKBJUyLMQTKR7Vb,0.001000000,0.594741059,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,240892,Ckpa8ojucLvbzAV7MKj1PEBRCyej3v6UgfmqhAsAY6rqS273od2u9,0.001000000,0.608724225,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,231008,CkpZ4dgMcXEZXisCgAaFkcfuENNP4Pn9NFYgfNHfhvKkAxYTFwqHr,0.001000000,0.278942168,payout_from_AURO_Epoch_51,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,205141,CkpaK7LQnbdxgmnF4SiANwz3ZFXjMD13ZspmaDCPg2Gz3RQN6xa8j,0.001000000,32.650032433,payout_from_AURO_Epoch_49,PAYMENT
