Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,214200,CkpaDJrh1NHkvZKVEm15PCvspTz285K4oLCwgXHxRM1xZcaQ9B35c,0.002000000,0.006854942,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,211985,CkpaJLa6uSprDkA9TRtJx3ExGUJ4LQD6yhhEaax9KrHNvqZuL5NLN,0.002000000,0.003427172,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,209768,CkpZRnDPFwWDBvuefgsCVuZumEGtn6W1ux4daxk8N7MWYLxF2hR1u,0.002000000,0.003459993,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,207548,CkpZHRajaPqmLWhikWiSoxGVcRti92L6RzxCU9uZhu2HzfXuKCHQp,0.002000000,0.004613735,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,205838,Ckpa5FXh9DzHWRMxHT39tK8Fcwj2jSdT8SMqDjCQ75DNjHc7dFgfJ,0.002000000,0.001245106,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,204134,Ckpa3sfd2ztUhujPaNqNmBSg9ZELkQ8x1fkpgrvY7F9KdMzQQ9qcS,0.002000000,0.007473663,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,200708,CkpZ9rbiMbjqf2qvJH1gNMJAer1nW7rDKXmBsvRpmaRLsQrxjBSuc,0.002000000,0.005043121,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,197596,CkpYi33cxB6SwUbTRoEYoBoyH937vq6Fao6pznodWPGghhYmMRz8y,0.002000000,0.003610031,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,195734,CkpYoSkeDkFM8HY5k313qzu8ZBRrycgq6uHqPxUWi8nrvKHyHWnpe,0.002000000,0.006016786,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,188883,CkpZcoKLCKbyybgg2np2RSTfzRGUKMi7xgjfw5dvA4Wn6potkxN4a,0.002000000,0.006737080,payout,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,187128,CkpYTbiJMMPshR4Pq11w2bKnDNzCfPAEZg3dWH9tS6C8ChiT2XrGP,0.002000000,0.003368563,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,185378,CkpZPn2GrH57jT7f6x2NYTd2ouXXXvDL5iXDdPodX1PR9HF5EGhac,0.002000000,0.003195126,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,174013,CkpYi67BHbzU2PG2odGLvtqEeBA2Fwf6MtoSVyV3qrFcvcDAW3UZR,0.002000000,0.002962469,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,158710,CkpZCoJoftA2RxQNwimGxrq4saFxrEh1Y1HpVagwxfqhXvGAPmoSy,0.002000000,0.006492282,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,155011,CkpZDrcnGmv7VYKP7Up5hMZvmDSS5YQGGaUSk8ZFMeDMd3x2BPoAu,0.002000000,0.006572166,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,150186,CkpYSCSHUubHBVPgC66sb6i7M1cDedjhW4jMyndSLX3idkcD6GwC8,0.001000000,0.723574138,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,148631,CkpaHFZFPKk6ea1vG4HaX2efp2oo1775gAb9t2956b559qeEMjiNi,0.002000000,0.040716613,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,146942,CkpZsvH1Wu8kAyd1MFoL3xCiab43tWfZQsjmTGoG5w1RVnFyWnarK,0.001000000,0.733309254,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,145146,CkpZzAMGQ5uTo9E437e7R5yiNfRf4bJu9e3hp6sAix38RVmwuFaMz,0.001000000,0.040766564,payout,PAYMENT
2023-10-25 08:15:00,299666,3NKj2P8uQrizq1DtvSqabqx8sjPfhrRkf6gdEQ6Y15TRL1UTAiwa,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,B62qr5xXqVrWM8DNr12ZwDFqecX6pX17VLqj3zWtUFcoZfFAxSUnzLk,2,CkpZAFGxaMuzMJsTq9Tw4jSa3VYUx6UB7R5AHzqBGgZoZFMAT3z1P,0.010100000,57.820428230,,PAYMENT
2023-10-25 06:57:00,299650,3NKtn5WV2YGAgTLTMvrfgUXbyDP8rEdGrHjy75TJi8kjHGJwPfP2,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,B62qr5xXqVrWM8DNr12ZwDFqecX6pX17VLqj3zWtUFcoZfFAxSUnzLk,1,CkpZyUdhLf6AmijjehfwNzpXYUQk6nmbsXAbXfBTgNZuG8QQXUE61,0.010100000,50.000000000,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,143000,CkpYQdMFkFZcArQj8mpp6oz4pBQzxPGmj65SvpMK3TS6X6RndCcWZ,0.002000000,0.158816626,,PAYMENT
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,141381,CkpYWXATxA4mFep5ZSB9MndgaguzyJfTSJJJ72GcisLBpAXTp56zi,0.002000000,0.160555484,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,139759,Ckpa2G5iu3R6YxF7sL6TPaPWK8LD4jQJHBv3Gr58t3EEHWz7Tz2D1,0.002000000,0.160416120,,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,18944,CkpZcez5r3D6ex8Vs6JR9PiqvwMPW3KWkeUgb3MBEqRpUcKyXqpG1,0.010000000,16.290000000,,PAYMENT
2023-08-29 12:51:00,282880,3NLuUjjofUKATQpAFnZvD8A9QEsBkbyW5P4FG94C6hsUqY6P1Adh,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZcqANQknQFn81BsWXi8GGSvbBumc5KJ3Ff72td5SqAoQHLi8qf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 09:00:00,282833,3NLE6HLsEjcZ5VKer8bfpZp5mLfsnPmiMR9TR8Ua7vBHp6nJALiJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,6304,CkpaKjwJUbjGRUd5SuftyVRvzpzJebH7ohR8kxp2D6HdnYc95kaj8,0.002035021,29.650000000,,PAYMENT
2023-08-29 08:42:00,282832,3NLeYdbs8kUKcxqtTpZvFzsAweG87FbMb694hucZ6M4fVcyqWVe5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq5ziPLtUZ2dDC7uQndSuRSeBGrGNDv3RiUmRMXcGPu2vzuj5mJ6,6037,CkpZqeWN1WkMnibwqs65YfTLezWrHAJg8wSJWjFZW73SVTcmfxYSp,0.030000000,62.430940000,,PAYMENT
