Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,65639,CkpZAnxpCrjxE9KLAX8ztvyxrAnZQNY86fADH4fGoEaBoJEK22AJP,0.003000000,1.067836960,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,60811,CkpZwoprGBRLb429g1MH4BGFykoV3iyAxgWZQ3QX3ediiHeLhvg9f,0.003000000,1.088161580,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,57120,Ckpa1RBJiv9Xz4Ptacu62eVFLMaWZP2ADpr2Tk6vV4dVF3LDstrXk,0.003000000,1.257905310,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,52352,CkpZEpceN1qQtMVK8ncBYzuGUot6A1sU85hXSfye8FMm3avSwW9mU,0.003000000,1.220618220,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,47587,CkpZiLt1SBd9y8Yt8NrHvnDXCiBFkMRkGjQo2gre4cPkJXXvC4riE,0.003000000,1.173511960,WeStake.Club payout #60,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,41806,CkpYiESegURnv5Darm7Hz1njWZioLek3HcKu2TxcoEpzxbikzVWnT,0.003000000,1.000435890,WeStake.Club payout #55,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,36333,CkpZMpvY6mX9FTTkeZtaqAFaHKLYd5jdwgE6YddJx7qXs1VfeHs58,0.003000000,1.043982590,WeStake.Club payout #50,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,30971,CkpZHpEt2pzVCzVHBRE7cZ7wsnXq8kbMnfL79coFjaP6juoWBUEjZ,0.003000000,1.013101930,WeStake.Club payout #45,PAYMENT
2022-11-18 23:09:00,198930,3NLif4L1DvS2hneehrLF2EHVf8G7BWQXjdAebqTBGDMDPyQPMhBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,25482,CkpZJTm8HgS1dkraMAb3SSSEAFffVDhSH8tDgTrTnGZWq6ZdCKfCq,0.003000000,3.316959960,WeStake.Club payout #40,PAYMENT
2022-11-03 07:33:00,194024,3NKux6WCFdXTfx8zZrdPBJHSC1TMpH4KXmwX2mFZdKiMKXUkfVqp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,24411,CkpZ8KxQBusGryA96Msxpus4qxBAWmVQLBcF17PWFfAn5u8aT2brc,0.003000000,5.080106430,WeStake.Club payout #39,PAYMENT
2022-10-26 15:39:00,191562,3NKy4DprWcykwGsxyrBmbvjGhyzuyq3ygM98UYFFwA8ETwem2G9q,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qmDMTsWgn7nefdQi8cHVGv7pHyu5oY83MEyVeT7RtZWZS92dcYAZ,17,CkpZ5wNQ2mJoWPVDNdJV5AB5AmKf1YqALL9UhXKsjAcMWa9FgoyUt,0.170333330,500.000000000,,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,23454,CkpYuh1SnwRnSGXME5nEoCCkB7jn539aXUkQWK7RxdF52MXWTmtLT,0.003000000,3.312777590,WeStake.Club payout #38,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,22465,CkpZEmaSDiw7GREehUxWCEd6MbPh8bn5UK1HNtK3FAWcDmXHx9iCu,0.003000000,3.813934520,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,21347,CkpZGbebb6uofEU2ku31urWpSmrMstuSopMZWpy4YPwDqAqbK5yiz,0.003000000,8.445874990,WeStake.Club payout #36,PAYMENT
2022-09-04 18:06:00,174764,3NKmjgAtFcuNU3QwBBw6TYMKv3nLDHGuMcS7yyHUbdtZcMwiy9bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,302597,CkpZngwAHvnNmgLb5nDp8HsyVS19Vsyg2tFqMedvxwCk8GWGA1sT9,0.005000000,1.179617775,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:27:00,173485,3NKPNLhV67EhLWAqVX78DBeP21rMssUTNp5PmWtL5BhxHmrzA5cb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,299132,CkpYsC59XW3CzmYDMTYvGdsWuC27ReAwbiYJvNtVanMYHzJBmygnP,0.005000000,1.138455457,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:21:00,172506,3NKxKV7oCYdzsq9CFxLKoTvDgv7Fe8AEmiYg4vHuxRwYmViLKvhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,295844,CkpYV6ujEjqFe648pRtB8CgHvGzbxQhm4LfeQgP5yKWieycsNceXE,0.005000000,1.865442512,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:42:00,171210,3NKYKMBJBeCS4Xg193UHE5KqJoLqKFqSxrsAa63SBQWuFHzfKUxj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,292680,CkpZBS4actYi4ttguzR2tayDRJ7Z47enZS8Ja7yCcbxPtEDmzd1UV,0.005000000,1.165857657,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:39:00,170258,3NLKmkRzATWEYjWVkaFLC6vyrK5vcB7t8JAmSrtbsFyfB5tCFFLD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,289068,CkpYcg43nQ2uyTm6LjdErdcV8rPpB9fH6S91mpUJRL5t1nK1Mi5SK,0.005000000,1.899506542,MinaExplorer Payout 149 #170194,PAYMENT
