Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:06:00,356408,3NL32QqNqWRUtPwPW8dbfRr1HdQRft5hnkeKyQVyt7j5bNw55W2B,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,45,CkpZEJXE9YnstW1uEKXaub88ix7cKUEAUwBykZ9d97PVJSKBPp1xX,0.010000000,683.995130000,,PAYMENT
2024-04-25 07:27:00,348645,3NKWdHxiTiG7Y3QWzPt5qA8tW1AaocVDjnpcPnu2kjcESSmWXFyY,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,42,CkpZ11qH3T6wrCYiawrQf8Qxcw3xF2G8aR4zwPjM9kq4i2fjb3EGU,0.005000000,1367.990200000,,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,40,CkpaE8dPVbwM6i1ajq3ZKkNx9qqK7t79p8qREx3qv8doNAbG7dJDj,0.010000000,2051.985260000,,PAYMENT
2024-03-27 20:21:00,340880,3NLLgSD2fzXQcFW7rs4GZc9aB81E38LVcXwY1Sm33tXwBAEBP9Ra,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,37,CkpYVsyqmMjoNHBLsD5EoSJJ7tjSYAPTkYuMPvcysqJ4Yfgq3sRFT,0.030000000,683.995510000,,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,35,CkpYhPM5k8yLZftXdS1fiMxf4dCHJi5w7XYQ5WhDEVSN1Zm4KKQ5z,0.005000000,1367.990980000,,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,32,CkpYsnzi1gU8rVdqEcAWRQXXiPvkGjFzrVk9VSJVUSigCz4VAbDkt,0.010000000,4103.975180000,,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,20,CkpZpmunyUgLLL4V9yf1axPNzpu51vMqENACqa4CUJiim2z3JH3un,0.100000000,49000.000000000,,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,28,CkpaHvdHPYzPh3cHJHSSiSYcdzzrQ16YdyJPnA3vFQ3bBa1icVLQ2,0.001000000,2525.744790000,,PAYMENT
2024-01-30 06:36:00,325991,3NLpPPhfYRbCDbpn4LehC7gqtX7ACJ8veZTKVBquQGxP3icM89dE,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpZofvskeZ6suXijeLLfsDqWysvd8J7Pjeq7e7Q7mrhpdeaRRA6Q,0.100000000,49000.000000000,,PAYMENT
2024-01-28 07:00:00,325442,3NKgZ1zTNPjzyDKLk76d7M8DAfMX95sQsNLBZks3Buwc4EHqPw2C,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,23,CkpZR8NNQNDwXfCR1qtQHb9nLDb4Hy94s74oTmrcjgaxhDendhHxd,0.010000000,2889.576690000,,PAYMENT
