Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,80417,CkpaBH4nKWg4CpiTLcrJt1y1GTfxAxgSQJas5T8Jg9xKBDqvFFTge,0.001000000,0.290618392,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,79945,CkpYcGh23NFdwzJJyzC2uEhLJmgZUcCDyiQuiH3AXdNDnLLGz4875,0.001000000,0.872123506,PhDSOON,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,79462,CkpZmmhobN8WcpDn4JrmQtNtZYNbVNmb5yTvX8fa1oB1VsTPK6gf7,0.001000000,1.356606023,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,79024,CkpYUJy71AQmvP9idTzWr4GJs9i8TqPGP92sym2R5vqQid2khUn3Y,0.001000000,0.514004652,PhDSOON,PAYMENT
2024-05-03 00:45:00,350815,3NLgnjG2ZYGv9bv27ZaULep3gUbLzaK6fHvu9GfE6cVLo1BAA9AM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,78556,CkpaAAKrmnny5HkCincDupogAsVkZ1zSoRbT8ZdqcubghouUCVQL7,0.001000000,0.822320381,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,78077,CkpZ5EMWrxpGJBraCxy1p8pNjPofcukyF8MVghg88bZREEmQ9tG8F,0.001000000,1.131403485,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,77668,CkpaEa5obyn2jjEcQzDyFbXNVS5uzYqbpHQYibh6NFtb3rADkqzeV,0.001000000,0.190942850,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,77184,CkpZTKkESib1FW86C8ZUcoWZW8oRAnu7MhSbsUPgXWiEWKWheityd,0.001000000,1.322181685,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,76691,CkpYuNyh1KYNUYUMHMgGtQZYc7xEGkSm5FQkrHQGHBcNq1k9WNDe5,0.001000000,1.946966843,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,76212,CkpZqPD1Kpd7LrmRQZN3yyhwSV9vKGasDoETKi8UpRsz29m4Vhmm6,0.001000000,1.326893132,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,75728,CkpZuu2rVtCip45dWwDtBaMCPdrV3QMY46Fsksh6EH1cx2bZuGALj,0.001000000,1.292826417,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkHSkgZJyuJYrDvw7ew9SCzqf1XfRC8ebPaBqgHw5KEKLUP53R2g,75338,CkpZoo4bueFYFz9j6RwRTkNq3cVJQoyzM2PrwtsUz4tc4qU7QD4jX,0.001000000,0.086524109,PhDSOON,PAYMENT
