Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,580693,5JtkSLcWhJo8WMgBZsZQBjcSidQthZ4mYcsRVQzpkz1WLQGXBrmJ,0.001000000,12.105407919,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,562045,Ckpa8m4nGsCnDh3Greiw8kY6KkxRTJ1XP4u8GEqMLnVgUSjpo35R5,0.001000000,11.937884919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,543676,CkpYUQ581GEw7Y3wztehVCs3zpN3wX7sQpr17dPYE9gncaPiVFkpi,0.001000000,12.337255798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,526439,CkpZSs853qSMKsYxn6tZGXhHW2JJ282wAYjrVeXAaKkkWyVuGGJgo,0.001000000,11.869157137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,508878,CkpZWfsNFY8GGHNEPQrqqp5v7EM5EXTBuPwNndhj1EUuUoee5c7pZ,0.001000000,11.121866718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,491809,CkpYbGq3J3LQmpEz5sQ82pjUJ2GBSNx5XoFwzRyCfYxU2iESWzQX7,0.001000000,12.969815930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,476000,CkpYwHjR7qMX8E6HY8tnZjTvV7p56tyMc3QkopDz9YqZ4gRhkUwFb,0.001000000,13.183832927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:18:00,332561,3NLDdwk7ScwNtnEzgBrZaotMZSWev5ZwhGwyrxTvUTFQQnhcAJjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,460636,CkpZ5aEG62zUKnfGDLFJjHyG8Gd3QvWFcv9eih1k4ckZb5BvQ2Dhh,0.001000000,11.913829136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,446815,CkpZ6ea3EvtySgeCAdpHD8C7NFbMZCEkycUj3nRgeWtBHDygSqXdC,0.001000000,10.968605278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,433759,CkpYZtkZKXGJEjXto8T7MzLptUt3DM8gc8JcvphhzUZ7dAdhhXhg2,0.001000000,12.298460708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,420833,CkpYsNgQR5AdaTTHwVkBj9D6G6ZyG5jPakZCmgSaJncR87wg7Guft,0.001000000,12.312090881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,408065,CkpZ6poCqZapuRAwzhKmaiER5UC67P7frXvNaUQRtXtNwdNaW1WoY,0.001000000,13.521583901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:36:00,312467,3NLgRsG16Ewue1kNegj9gMjfTojPHm81KKarprbKogczuQeQDwMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,395432,CkpZU92VoEeataLjXm2A3pyFHv1qo5XUenhfKchvdX1932Dn6TwTY,0.001000000,11.154516910,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,383575,CkpZmcC8ZK2qnxHiSX2AL6y3QegSawwUzBSWDiFHT1YZFDsoNAQ8K,0.001000000,11.578937564,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,371444,CkpZQ9BpbdUyDWMgRGNLxmnnAhHuucGgCFpePT7FDHjVXTd3Xg8XR,0.001000000,10.257225089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,359195,CkpYbfxmHVxqCcpRDEDfbTp72AQoCdjC6wFJ73c1DC5JK6QzYHSZg,0.001000000,10.445370371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,347101,CkpaAj25GhziLtZiDZK4ZcQQUpfdZiCzSmEbwWVQA44XumNcz6qXb,0.001000000,11.521198061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,336599,CkpZxm8vvKUdsozN9VScZakotpbt9JDau5S416U2bMerA6cLZ2yAi,0.001000000,10.868986858,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,324838,CkpZ466KQ9sCxYSxidQSqu15LD8M4Q3LkDgZryYfTRcT91kx7iwin,0.001000000,10.016719201,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,313162,CkpYogRzYkhf5boZxRWvqGY1fEpGCLm2F5rdAsUXHkPL86rMMoU8B,0.001000000,12.519555045,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,301651,CkpZqyV6iJui7GGp8z4NpjUVLQsQpPHWuHAtPJzWWTLn6vrrdeRp8,0.001000000,11.562548115,payout_from_AURO_Epoch_58,PAYMENT
