Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,556064,CkpYqTyHd9qqpWMwCNkckEfroaMqVzhFEmFpgYsSfxeoGACiTv6TD,0.001000000,0.022088087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,538703,CkpZVzVVYdoLJ6T1GZQjh7ja3sGd2cYn8ZULEQxybtvAeevNjbg9N,0.001000000,0.021250031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,521557,CkpZNs8xVqiVXmy9nvB3GpYwwW6hBWgLH9w6uycje5Ue9SHpWSzKu,0.001000000,0.019912115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,504110,CkpZoYbHpgLRwy4QpCjsUTBqqVdc3YSZ2sX4MhgZZppY6Kwvp8vkY,0.001000000,0.023220600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,487116,CkpZgdoKfWC8PZuJnuFJy3JWEhsndeYGJZosBRJTHji2iEyyZFPqa,0.001000000,0.023603783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,471389,Ckpa7wjPwRMk24SNbYpVLYjNZyQLeczQZFJfPmd9XMTr3jbphtJjc,0.001000000,0.021330030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,456098,CkpaJEmV81tgX55bipUEUS7iVJeqGCay9454BqCd9Uv6nuk8HdLQe,0.001000000,0.019637736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,442441,CkpZeg8qXZwaFhxx3ZadfsNrqTncBEnpMcQ9vUkTPi3JGJ2Lj6EFq,0.001000000,0.022018653,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,429419,CkpaCqebekhYNPb9pj5WEuk32nvxmniUD1nMuADxc1BE4Bn6wu5om,0.001000000,0.022043057,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,416545,CkpZm39vQc5hyFVQHyfdCFmR4PfvVLFXeGAZBR1kPwrYPpx9vwQQ5,0.001000000,0.024208498,payout_from_AURO_Epoch_67,PAYMENT
