Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,797,CkpYcqdqq33Kmsbd98yUbSTcP8DEejGLQp32cGByAQ8JbaTYR33HR,0.001046860,0.000446020,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,1187,CkpZgfyKQSJSAdajQuZGFGBumuzkr4VUu6tXaZwx2b8GKmAUmELM6,0.001060190,0.000181210,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,174,CkpZ531QwvxW7QP8LNrHDVhB5MSfBdaWBjSjrqsuZUjRwCRjTPqRP,0.001016140,0.000205370,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,214,CkpZdwfr3WjZdcaneAbqoVUdnruBAGtRyuz9TnSjVERHSrLfaRVNi,0.001048380,0.000771370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,60,CkpYrnadKPKy2e3N5xixV4HAp7Avi9XiJCQiKmmqnD3c6sMVDtaHo,0.001086480,0.000975740,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,34,CkpZp6StATSsGLa16LAD2Pcp9Lqy6fmiq3rkqvkwv6xMzy1PX2Ach,0.001017810,0.000841390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,71,Ckpa5VjxDdwrvYji8H3Qcw2ATbFWcweWJrUePo7kccLuFaP6Nbs5V,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,124,CkpZEjegN3nMJvwpc3BULY1QoTz39ysrUbCTYmoR82TdbNgEUD2md,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,556,CkpYTyHoPTPZFfczWyHyCpBN1GfTL89H5K8j286iEaP9jX6uE7wPd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-15 08:12:00,30857,3NLChgoVedo3JGjAcdysqtFNaRHa4DAL82Xs9ku6gtGPRD6waTWp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpDZqcZRwP5GwZcR7vgXRDEnm7eiEQYeusL3ErjAyoxAj5jQQG5n,4008,CkpZ6p76kQBWxvv835yHX2MEaJu4kCfRGkCPrX5JKLDHECNvYV85o,0.020000000,2055.861141300,,PAYMENT
