Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:21:00,213710,3NKPK66eJuCmkPLeigBugpAZ3qBVyWNHvWobisYGqoQiZ4BK9y4j,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,6,CkpZfVFNuU4k6tYdtA8pfwoYBXyqiB99yqJKnsJ3nv4uuQ8Jpf69A,0.001000000,0.009000000,,PAYMENT
2021-11-10 08:24:00,79438,3NKtaSi7U4h5AkhmzmLJvrBqh5zt4DaY7NvtGS1E8tFDdDNAUCFy,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpZtg4yPFXQfiUj95ScJW2qsA2ec98uK7hEy2XdvNVKXUg1o1DYg,0.010000000,909.990000000,,PAYMENT
2021-11-10 08:03:00,79433,3NKcE5yFunnYuYCJXBrYToufmmBoxv3E1FYqRUDntTF3fUZmBoHz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,40813,Ckpa3ffiivXciBhQTYxySHDLp6p23QJ5pLG4LmsqrEseLefPi7fWV,0.020000000,910.000000000,,PAYMENT
2021-11-04 02:30:00,77365,3NKPtv6xWjirc7LXLGTLDopAh73qRj4w5rfHS3McZo7XDFBChNPc,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZSiJGzNgezGj3j6ZxPnCkmSEqMjmgcFjY7JtFbUesJXDVXbuF1,0.010000000,71.326500000,,PAYMENT
2021-11-04 02:15:00,77362,3NKoebpYAp7BvHjCHA9noERdX2FfRnzvAVfmPcLLx8TYLKxiAAGe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,39017,CkpaAt6MRxBwMcdwHoB1vrCrrh4FbSGbMMbLEUcridRdkhMae22HB,0.020000000,71.336500000,,PAYMENT
2021-10-21 15:54:00,72992,3NKV7ZFwKsHARCCsmumUA85yR18mgXkgAs4KsypY66jNumt3ifVf,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZ534q8gMD8qtfbNNKkswpfgkeri6zYVZxPy6qxRyC9MNLep6Xr,0.010000000,234.210000000,,PAYMENT
2021-10-21 15:42:00,72989,3NLjNPxPeTNSia25ijUcWvNd4E4jmw8krEErwVwUsLCPMvXWMYGi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,36711,CkpYVBG1LVZuQgMs9w9AHP5551mRsG7AY9AmPZ46nZYepezTTctma,0.020000000,234.220000000,,PAYMENT
2021-10-10 14:51:00,69566,3NLoufeKjB35AMiLr23YSLfkvx3FGhYQSX2eMWtrVHCyYBtAhECt,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpYVx9iTA6uYSRkG8wtwsXuMtb79RJHu8xj79uxHH9kQ62YpG1Ze,0.010000000,33.049494380,,PAYMENT
2021-10-10 14:30:00,69559,3NK5JZzKX5er4Y1auyYHnxsFBpGfyuFCmThc3ijyUPaWC225tK3q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,34377,CkpZt6Zqtm55AMhzqGUyoQhGh7ZyJutVNwa1oJiptYypy2kwEMwFt,0.020000000,33.059494380,,PAYMENT
2021-10-08 20:21:00,69002,3NLGNFKeD1gFw6wDnyzkKeXaSqssBevHbGGjSgBZYq5q7632oAyz,B62qjM4qkKit9Fr1Q84cPJiEMG5xGSKCPYsnprwcWxXsVqpRTtWhaPN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYmhpToecZT3ioB9R4WoCKnnjVa2VHyq3dzcJXZJ1TDxhAf8STg,0.010000000,56.909538355,,PAYMENT
