Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,26278,Ckpa3BfSG9vQDZZ1kxN6E224YaEpwy5thb7fiacy9CFpJ26AoeiHq,0.001200000,20.394378652,TheNOP.io-Epoch77-2070.852689561,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,25644,CkpZvkugbrL7G6kLNNT8c4h3iqUVpUnwQ2MkvmkLcUqBkrnYBhPkq,0.001200000,15.707331798,TheNOP.io-Epoch76-2055.921781982,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,25004,CkpaFr3ZDTBPVtwR8rCS9w9AD3EtGn1wFJmqP6BM7fkqh33v4F12K,0.001200000,22.317044263,TheNOP.io-Epoch75-2042.759685028,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,24379,CkpaCiEYA9iU2HLguucRmExYtSX39P7SVgdbhYhpvG6zVqZNnhXM6,0.001200000,14.930907579,TheNOP.io-Epoch74-2031.270177517,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,23813,CkpYqhXP4Xd8dTC8CQBSSeSQyFVYPyimmM886zzGNkoKFcNjTakMs,0.001200000,13.162096954,TheNOP.io-Epoch73-2016.554921815,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,23270,CkpZgVmbJEKRHg6ivuUpFcugFT3ykL9rmStVZ3Nh5BoMReYTC4VyM,0.001200000,11.489507511,TheNOP.io-Epoch72-1999.962719940,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,22727,CkpYTLFVkX5qHaYZkhPs1o7nSVNfYT1CLLc9kSuqNhwNUpaSniY5a,0.001200000,14.715255702,TheNOP.io-Epoch71-1994.398376162,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,22224,Ckpa2XQjgnBYNHdXGW7EgHfprFfA3wVAUDLshLJ1eg64XMBmkG1YR,0.001200000,16.592201875,TheNOP.io-Epoch70-1984.904634290,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,21778,CkpZVtxgWFgRXn23EoBqspqoJYBdvJpKUmwg7kXKLQwAN7dC9WAYa,0.001200000,5.564343778,TheNOP.io-Epoch69-1976.374045445,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkpT6A2zN22mJ1vSVA7V7jqqUiAzRSWqkNVjNimARar6WHQv9b7a,21350,CkpYf2rdx9NqX6xTgT3dfz2c5wJtMuakwmA4fBysTkYz9jwZDUkyG,0.001200000,9.493741872,TheNOP.io-Epoch68-1132.285105475,PAYMENT
