Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,212991,CkpYzm1reP83nakmsEZv3k2UFaEsjJqGJCeGeNH4izhGnuWxFwd3d,0.002000000,2.079434236,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,210776,CkpZjLrbzjm1SiG5cRisLEDmgUcuY2cVw9jpVqso95KJx54LjA5BM,0.002000000,1.039626559,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,208557,CkpYbbY96uMnVDMSucwwU9mwDV9SRGvNsKBG1CMnae9UeJ8CeSLvk,0.002000000,1.047942769,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,206337,CkpYpgK6KWe2UCFeQmGT1fXEr5XHWsBPmvfgUzjYRWR5zikSQwcUF,0.002000000,1.397381385,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,204618,CkpZJ8bxUWagNFra8HV2FVvZqNHXPsd2gXuCkSgrsPdCvwtHh5p65,0.002000000,0.376263074,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,202914,CkpYjwj2VvyDkhGaLRubDDAgFvFmDYk1M7gqFCCQXojwdL3iyKCVs,0.002000000,2.258493271,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,201575,CkpYwSA3uem34LXctw1ArdymaEvwNC3PMxtMzAbb5oXZkwz1kYYoN,0.002000000,0.758673650,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,199485,CkpYcwJnfPcA5r9nHJ3ZprLhCgqtrMN5rTpsKaTi2QccMXJszEzQa,0.002000000,1.517167382,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,198125,CkpZ9iR82xSyPYsP9gmUdFsPfAbmZM7KzWUsiqiVDMrNY2yFxcWvF,0.002000000,1.083645282,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,196379,CkpZbwyoZGGMxY7mRSzwjaLUdtqGVieUc7rq6dJJc93tav8c9D7Y8,0.002000000,1.083742764,payout,PAYMENT
