Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,583519,5JuSdzx7N7RitsxhZxH9zLKR6pNhooGYdqRrP8AvFEL4SQMkgkUe,0.001000000,4.581702855,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,564801,CkpZkDjR2TSdUxr8yXXTLbwrEQEruMNQCCz3oJXHbvywSnbaqJvhV,0.001000000,4.518298102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,546410,CkpZwRPpqPrSAMWd23hfv33zDTDo88w8HibrmUbgRmswCR34rpj9n,0.001000000,4.669453563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,529169,CkpZeqQnDysvNaVZGzXML6mz36TSjk8o3UeZBxoR7VqW3AQS3YaQ8,0.001000000,4.492285732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,511561,Ckpa95RNZYCz2RLYvttV1XFh4pRT1taFp5tXLAxokUE4Lsnr7cVFd,0.001000000,4.209448285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,494362,CkpZTZDoLmpJGECLh9xYWsUi4yJLGXzE8wbXz12wkn2UttnC5EsQW,0.001000000,4.908867453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,478503,CkpYdaZuJgYd1yCpESuBHnjJBwnHZ9oTabREYQWa2C3uNrF3tRZxT,0.001000000,4.989869467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,463064,CkpZ3AZHZ2LyRv7UyB2ybsJb4fERDXX9KZkX55x24oT2vv98xBTEy,0.001000000,4.509193379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,448885,CkpZw2QogXesmW4NSqi5qqUCnbbJiLwB5Rez4Af7K1Ub5TEKJGbdW,0.001000000,4.151441292,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,435727,CkpZJ4RCC4zgxdFuiQrVmhXEiRAavpb1iTh7ryV1PUHJRrMTgMjnZ,0.001000000,4.654770268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,422789,CkpZg6vh5TrqDQKSWy7JUkCWBmurydSPTsDJyUKjkAU8CD8pzrEdJ,0.001000000,4.659929071,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,409979,Ckpa2jk44EWwjbaQrHG9dM1rvBkc7LdQ6iGrBC1ZfRpd1RbqSYeLN,0.001000000,5.117702797,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:03:00,312564,3NLvzmDpPoqVzFjp38i8LVWrCRq4DJ7W5Cog4fZtEe9pjCnKV6ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,397316,CkpaBxm22P3qyZ1fMtZVWUjHtDtLVqeh1ZaXGhybFDcAMtbeJroTV,0.001000000,4.221805871,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3QfKUXwMw2XYG49poeXJzVzsCQaBaWZSj7ZdoRcbHaoWHfUY3w,385419,Ckpa5VEpsx2rtNJ8eQCx8eQVKnWAvUW3MWsVMNrccN4Pan72gY2ve,0.001000000,4.382442301,payout_from_AURO_Epoch_65,PAYMENT
