Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,556732,CkpYuvyuufNjvnFq9Q1GLrxUZs6aM6QB7pyxPwk1FJLVYYe49sAnz,0.001000000,0.012323857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,539342,CkpYSUMoadz9M94GkQx5ZdGEMbyE3ieivn48KNhK1fLLRYZiumpyQ,0.001000000,0.011855942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,522146,CkpZjL5kqpoh7NBvroKSTSiY26ynRZFC8vjCza5X1X5AfThSM4xHj,0.001000000,0.011108526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,504669,CkpYvJPRjasUCdKsjuEK3D4XDEaVR4d7gG1Lvv4uYHp6GfiYPbizw,0.001000000,0.013001558,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,487656,CkpaCDFiY8QFykToyhkggcnNHrX8FeNvXGSrN3c3aK2q9tHMX8Ky4,0.001000000,0.013307525,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,472589,CkpZyDHaw8UQhznWcFocW8CRgkE5nFqoUXAkhbpFkjbu64VcxooKi,0.001000000,0.006077821,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,438701,CkpYfsqjeQ5MzMTbbM6T2YzV2VEpERpquJsKUgyCiLUsz14yB8Av4,0.001000000,0.797823855,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,425725,CkpYXVAEU8FihQzxfHohcLMsC7uQ1H2xe7UHDVPRwUW9XHJd9RXVk,0.001000000,0.802594605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 18:03:00,317881,3NLfu7kRZHb3iGMvpzb8y5AjTnH72DJnDSvJ8dExQ9yqQjhLSUxS,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,B62qroE9nuGZ9DiwQHbcSbBGYPMzweDoLSvBpqRmGEYeEfy4k48ipuE,2,Ckpa8mP7udGuf6zzpJk6os6kUyXWStweSDhJ1xr5TTSe3FxPRytJD,0.010100000,100.941792303,,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQWCa7UXFBGSFn8CgFp76JSGnRxE4ZKa6hT7F7PNaVxXkxESrQ5,413372,CkpZiDFwsHFGWuzyPagceTTtDteRd9mRSbDtxzBPkjAwPh4Fg4Eo4,0.001000000,0.569571652,payout_from_AURO_Epoch_67,PAYMENT
