Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,551768,CkpYeB6er1aqA5ZDZzzQgBUrtFtwgSyL5WmPxtzPCQZdRtTDACc5E,0.005000000,0.104615962,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,529243,Ckpa5AkkPoyPj4jZy9wJXECLBqyQb5eT18dAD2i1GfcuJGLGvWRJG,0.005000000,0.119481331,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,506463,CkpZUqxkmm1s7tJSkRz5jxjB9X5bf7FhxoUcG8fdABsnemgopyjM5,0.005000000,0.110825066,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,484102,CkpZBf4ZEmtKjkK3rsWwRP6yfQjxwr4ieoaUqXXQmCAXFotx6J4dp,0.005000000,0.120602894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,462106,CkpaFFv9K126552fAfNQvaawUJ8aR98Q2otKPYyLZJDbwRzw75czX,0.005000000,0.111336341,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,441020,CkpZzC99FqGUHTrbhR2kKAcMwVkZVHPdyuRhNX6pDYGWWyotwELFu,0.005000000,0.121935783,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,420545,CkpZV4MrJn6NCQWjwBiXRvYWrTtnoTsYkApRd7vbF1Rb4e7HDrGCG,0.005000000,0.115823465,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,401173,CkpaAo31DjTTxXY4BzTQ82S2sDzfsPgKs9knMqW2CyKwmFnT3VbNt,0.005000000,0.120355865,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,381785,CkpZ7TvCUdJAr6sPpmQgegPKa7r1XKCKn9AVBhiR6vRBJPBknW9rr,0.005000000,0.111090721,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxRaTDoWJe3BNzbNiF7aUS1pwXRRY9APnkoVdx9HYHVqHvucZmH,362474,CkpZgAgWPJeC13zYGth1HM1QDXHE8QL4LD9Vux3eHUC87w79LTbqj,0.005000000,0.116779041,MinaExplorer Payout 285 #312641,PAYMENT
