Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,5557,CkpZ7qRnzXG9pb7s4kw5dhc5oS5EPQ3FDjcrD7vYqRmn2yTgtZmbh,0.001000000,0.008072876,from 0base.vc pool,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,5455,CkpYd5yNgQcAkNYNRJj5ka8oSnxFFtuf2xZvwKudfL5HhJFhAFA7h,0.001000000,0.004041093,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,5175,CkpZ3WwEc4w7PaZfJwmQ3hjtshYfURSbfpqFhVPyKvNqzxYxmJ5NL,0.001000000,0.004900794,from 0base.vc pool,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,5080,CkpYZZaoDA5JnEaK7caZLXxzt78EBgPjtmX38ZFaFGdbfCiCLpUft,0.001000000,0.002889775,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4924,CkpaBo14dx1AvFy5QPwZ9ZN9j84hryLyvm8mwwRbHPiwJjZ6Vz7YF,0.010000000,0.008045998,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4831,CkpYwcWVZpJjdt1Po1GgGKFVrDfGixLJyCpCJmzVwwWs7wNxizbW4,0.010000000,0.004585579,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4739,CkpYzJ8rsJycvxBfZSofRpr4pEPge1GNbrjgTAYXU9r4qCcH5L8gF,0.010000000,0.004672124,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4647,CkpYtssDQrC7z78K8N8z4xDaBmZP7mQRffBgQYvxeESJxpx8qAmYq,0.010000000,0.008200188,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4557,CkpZLgsUGmvs2qmeifGkRXxNchsJR1SJxkFpxrWA38LMzsfY7cCFW,0.010000000,0.004063028,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqWeWpGBHkLVhnGPAe1oQXQs4UazBYz95Swq9QXU8ivDds72FEau,4465,CkpYr4iphV2dBZRJhynVkurCMqry37wpedhHRi3YqCCNz3sYWU6aR,0.010000000,0.003879752,"from 0base.vc, jjangg96#7937",PAYMENT
