Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,578546,5JupbqKZcTK6KvtyM2ZkE6v5bCSKXYh1ZurHsLaJrEmZAwH28akp,0.005000000,0.208568254,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,573815,CkpZT9H2Da7Q2hzgDMpAat3s75j6VGzd6FT2uKnN3SEWAVqbtYuAy,0.005000000,0.300032889,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,569444,CkpZQNLMoANvaDWCkSM1ThSQw6rUiNc5GF4LhUNC4morwvF23ghiB,0.005000000,0.225374605,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,564755,CkpZjdhcJAesQpEPy1yPye4iy3HL4RnSBFLUza8f7L2mhBbQvPGeP,0.005000000,0.336719308,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,560108,CkpZJKLe8qrAW4mofNvRssQWeGJTUKntQjHgQ9CmxFedTZQB2jzvg,0.005000000,0.284256423,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,555430,CkpZG4Y6arsC59CPPLdhqaqYhcPSLa7LMLEKjd7H1mDK6H9WzF7hB,0.005000000,0.327183415,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,551028,CkpYfruEH1nkJXoCBgMnJAnZytWv9rgfLBovGqZ1QNf3BdyixovrQ,0.005000000,0.236825131,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,546351,CkpaGEB7yqHzyEG7az4Spo1hzuaZbWA7K3TD6V4FDhkSStXAgUhWZ,0.005000000,0.314850955,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,542011,CkpZym2KgzDY9VRPrPivgHttRrwZaQpNQNF5v3aRgZQnEmbNgpz9U,0.005000000,0.225914264,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2HknUvN8yr2m3L5z3wwSwPhBP5KhU38Bb5HRk1rSYTYHgbkRxQ,537334,CkpZ6i57YwTZnwJSMuhSXZ9nEzdYdctcuCx3Dx8sfmjNydWf1B2cU,0.005000000,0.275065567,MinaExplorer Payout 327 #351471,PAYMENT
