Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,558221,CkpZN3xJYhtKyjX8xhZK6fxzY7Eg4U1xsJ22T5J1jViAczBs9CQgt,0.005000000,4.109276731,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,553578,CkpZrUreE3D5trSF1MTLEseiNzMRk4unty2KJvo3Lpd1xX1a9nQFD,0.005000000,4.729842810,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,549176,CkpZsuGYp4Siin1Kp7ZqFk9oZW2Vk4CqmztFKK3cqMNA27dHRaPjS,0.005000000,3.423601469,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,544499,CkpaDGYtgWih1Y3mubGwo6kAgoaFGCzCaWnSXBN7R9iLNwW7JKGjJ,0.005000000,4.551561740,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,540159,CkpYf2Xm2bV3cnk5zKm32SEt5G8LGsVgf5YkLN6z4V3n61L6CT5Dc,0.005000000,3.265871332,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,535491,CkpZbnUpFbZVqGHhzw3q7dVGgjmUD2nHWqaVU5vNuK34WQE8WuGAe,0.005000000,3.976475077,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,531211,CkpYTQ4sfMS1LHJXc6vrsAtsQjCLPHQm4mVNkVWWfEiYFx6vj5eia,0.005000000,3.081528267,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,526481,CkpZTF9qJCYsyw2fnBogAg8uWKmxxAYbR2zvFecQk3kQFtqLHhDyU,0.005000000,4.592314921,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,522134,CkpZCbEHnDd1hmYUHRKF44P9nMpKvf6CutgTHxGJjSwrYaCAbREe9,0.005000000,3.320513595,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmfCZkcVp1NP1YiFndqgtycXz9TEApnRARaBoxe1jX9Qgk1XU5k,517424,CkpYju9HjRUCPBuCu7hgmr4HaZRmwLQHLwuR3qMnBogPqyRrpmGWR,0.005000000,4.766872995,MinaExplorer Payout 323 #347611,PAYMENT
