Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,585577,5Jv9amfLTzrSToDksT4PvB4dEXWoZMTf7ubJ4dRxzDqdXRnHz2R5,0.001000000,2.102613569,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:03:00,356025,3NKkKmDtPqfSQiTpk2YBDx91owaYSsSTEnibLFwjyp5NAbczc4DZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,566840,CkpYdpdPWctQXPoyfJVz9C68zYak4XELhgZ22FxBuEhek5cxk6qia,0.001000000,2.073516142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,548431,CkpZnHY4gGaA7gQMmfTxYnroAc7f9ppbT2zBPUa68DKkwyUqAG2qx,0.001000000,2.142883715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,531196,CkpYQeSn62BpC84F2qWEUoL1riectER93NpfJFUCQ3C8FouUUdTsE,0.001000000,2.061578668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,513561,CkpYrSAQnibFMew93eP1HLjYpptPcjRaBqyi6TrDMbLTEBnDCrQCH,0.001000000,1.931780245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,496202,Ckpa2iSx4HQ6RD88RvdCMfaVPR6s3MKVCJ7jDNsQDUtR9WNStFC87,0.001000000,2.252754409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,480302,CkpYSrDFQeu5HPoATkPLGhgg4Uyi3xZGYiqbkwVz7ti78zyJc1kgz,0.001000000,2.289927463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,464849,Ckpa1Bprsa3oSw78qRPsKsJrxk3hYfpt13b21r5AM45o2M13LykXR,0.001000000,2.069337861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,450434,CkpZQFk2XUJf5CHB2fxUN19eTHTPvbKNx6hdVahMDHikSPVFTYtMe,0.001000000,1.905159959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,437173,CkpYU93h8hjFWEZgBjdrYSEVfSXQMSGBUk5qo123AyKPvmJvnsbDb,0.001000000,2.136145324,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,424209,CkpYYe4L55v858zkgqm1g1Nz74NofaeJM3CPNAFjrmHsufa8VSnKV,0.001000000,2.138512775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,411380,CkpZWFNYTGjQxwBDANg8WM9B7K8jUwUDfQhX2HouxH5PieCZqYH4z,0.001000000,2.348592156,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,398705,CkpZmAeAZWYLyb3MM6QoLZge2D9dX2R8GE5uwrpNWQrwFkV1HzEND,0.001000000,1.937451343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUcHr3uoZxaozM5f3zubU5vhcMGVaeokK7ivcXdC6Bzme87XQUQ,386780,Ckpa4GFq4EJz5q3qU5GYAgitbjijhsrqHeefJGbFHqobXFqiGHZky,0.001000000,2.011169862,payout_from_AURO_Epoch_65,PAYMENT
