Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaFvi3rCVzg6mbQzzhFriNftLpAoLyRtMotBncMnSvWXMtPvWVE,0.100000000,3882.115334520,,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,12,CkpZbNjDbzeSVT6M8ju48LF1Gse7u4bLqicKoTiwbv6qMB9PUQm87,0.010100000,3582.215334520,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,11,CkpaEVUBMQUytBLRERh9bJLVQ8exiBw9KrdBzFS18s7ic4YjffwZH,0.200100000,100.000000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,10,CkpaKA9FRPdq3dY3qbC8zNYYEiatBqyy5TT3s29skZdcXoRymVc9R,1.000000000,100.000000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,9,CkpZ3UqF2H5yjuL2ZS2tkW4YjrApDKJtZzrMuEn8nXXeFonHsPHhN,0.010100000,100.000000000,,PAYMENT
2023-02-11 17:06:00,224471,3NLwJjJi9ippRmVQCnw7RmeUgtg5peFza8Ug5pLS3aCLd85sKafZ,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZnuWwg71Prz232pLARo2vB1HZwcSGLaV425xPDJmUqSo4S9Bwr,0.050000000,999.950000000,,PAYMENT
2023-02-11 16:27:00,224462,3NKvKW8bKgLzZBnDkAKyYEjArrbzvXqMwHXV7r5r9sjAHgHRVedd,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,8,Ckpa53SSW6V1C9DyYrsvcbQ2UxfrCSkCncR7MJUM9GT4WSQyokD6R,0.010100000,900.000000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,7,CkpYXkt6u7EQv5Y69zpDoMiT5GChtinottAC8F4Wo9m8ctu6X1V99,0.010100000,100.000000000,,PAYMENT
2022-11-15 07:51:00,197803,3NL9Pia2hEbfZRyisXSoGtcfFNetMvJWqPZMYAyoGZ8BqfbokDZj,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiB6qgRssvm1R3TjcTq5PAXkbBcpcbWWSYHp5oGGh47VNXME4P,0.016000000,1999.984000000,,PAYMENT
2022-11-15 07:03:00,197792,3NL6HkPM9i2t9ZskdLVfUEgnnoDi4Wtu5XppSYARkbBonf4TK3ar,B62qquzTAgBWz5ZfdG5aFn9isURSh2tPfdDCF5rhQP3vPDxG7YadH4s,B62qnEV4Yn36pMTrm4Hqe7TfKU5A3wPUDmxxr6NHEHBL6kXPrtWqSME,6,Ckpa32SMuyZtQM9f5JCzEJh17Jwg8SoSqxkEpLi1y7HuMw88RABSJ,0.010100000,2000.000000000,,PAYMENT
