Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,54765,CkpZXq7Pa8dvqkhXuc7rMTXBifV5gobW3fEjvbd1ds8AfB2SdsbbX,0.003000000,1.044112030,WeStake.Club payout #66,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,25805,CkpZDxk87p4qBbYDnZqfb1hzM9WNN9AVNUFdJRcmcri7pghi3vV9r,0.003000000,1.017570250,WeStake.Club payout #40,PAYMENT
2021-06-14 23:45:00,30728,3NLay5nFxPedePxU9MaBZYJCXUfDHCqQcoSdryNXVnHpoMWwrgBF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,28,CkpYUjAhpKbjAvLqfHzSDXeGbMAgvTXWnn93DMZJRuiHjU8uZWDoq,0.003000000,4.652485650,carbonara payout - epoch 5,PAYMENT
2021-05-28 09:03:00,24776,3NKWhpbknvvV2RwaJXhVaBnWzDfrZp7Hj6mxVCqrBvkpTUpc2Z3z,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,3,CkpZzuMaa42xh3XUvYvBp1jvM8UYBqzzSPfXrF4wYLeQ9phrj5tVo,0.010000000,1365.963000000,decred,PAYMENT
2021-05-21 17:18:00,22508,3NKoMMLJiRfyWbc9tn8Hm1nZszdK6JydRD7owVQppnAHHTat6bTp,B62qiksZ9WSGYb1pg3AvgzoQwqQy62F4pao1X2BNfj8hJFjovnh28Cw,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,3,CkpZMSVwfxnvaSpL8gy8ZmyBPhZHVaXHJnb1jRxQEhdHgpq5FeRy1,0.010000000,473.000000000,,PAYMENT
2021-05-21 16:51:00,22503,3NKtJDerqE61mRzhtbUA16w4X4huJ8RGS1HcGDvcVJ3ZeR71ues5,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaFbz6NDr9gu6gBR5VZBCzcQiqPy7DsbZyXLrRxmtMfdsqqSGVm,0.010000000,0.000000000,,STAKE_DELEGATION
2021-05-21 06:51:00,22376,3NKZLm5pZydxXTMo8w3bANKDJBbR5xdbk7WEn1QmWjGGikLn3wuh,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYmjWQJrmv2fZV9YYY8Fq7hAUMUnvygjpWpBTQJ4dTxSgnrizaC,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 05:27:00,15075,3NKUSCSd7h9bbCyBYMq789PGQEiKN72c1915QHiRnYxo8GmHjcDT,B62qiksZ9WSGYb1pg3AvgzoQwqQy62F4pao1X2BNfj8hJFjovnh28Cw,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,2,CkpZSm5N5Z2wU6ESij3qfksTadRVXj43qD4JN7TSpp9ZDRmoTpzy1,0.005000000,264.000000000,,PAYMENT
2021-04-29 13:24:00,14853,3NKzi3oy59tbGW62RYFrsfuPAVPDAjcvr2pYbg9bqBwHWcLyx55V,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMMcCNvUCdRZ3EmpbyYZHu786zhZjwTfvizY5Xe88tQF7DqqXS,0.007000000,0.000000000,,STAKE_DELEGATION
2021-04-29 13:18:00,14852,3NLA2xYbqZnRUuzU9ciMKTyiCRZC2zTLXSZsamg62sf77cdUzQfZ,B62qiksZ9WSGYb1pg3AvgzoQwqQy62F4pao1X2BNfj8hJFjovnh28Cw,B62qoWFzQ1hSxVkp38AfHrRuZnDed9qyXuZMuen5deVNLY9ebeQttmZ,1,CkpZ3apxg5ryzWYzDpS8d51HyDNdmR9GyqmRWDQ1fivzirsvSaL9v,0.010000000,530.000000000,,PAYMENT
