Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,547279,CkpYnCqkEkwUmjmJz6Hez49YXwyfpPBQVveRJ4UdqcqkjBCZs48Vg,0.005000000,0.117371487,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,538324,Ckpa8HQ8su14c6PtTy2bTWNBs88bWijQMuESRt9ZcPAXRMf7ELYGN,0.005000000,0.105951909,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,529250,CkpYsK1e56RxtEecWZTTL8KZXfddoe4Qn5MnvUxmMFZ92mMSwLQ9o,0.005000000,0.118784204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,520182,CkpaDEjQFEcmJknFzEjF9hgbqFDPnHGxhuVoG5KFPbLS9wh6NA3f9,0.005000000,0.123693694,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,511010,CkpZCzrmDQPdsK8SnyuCVZPyiCjquBwvXLpcvc1cMjCQpasEjrZMY,0.005000000,0.131303974,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,501918,CkpYnbgXyaWFYwqn86NHL3N1eK3KEBsbJPNYfyL7UNFouuzo4pWfM,0.005000000,0.117234439,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,492947,CkpZE5NvxHF2Urv5a5SBFuf6DH8jaKu63Y7ss6hUM3RHY91fBtu8W,0.005000000,0.115697799,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,484092,CkpYQxEKambbtrmuTrege1R4PRdD55JE1WmjzapP999YTkfNq6waL,0.005000000,0.121991338,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,475279,CkpZZNXgrQLpeoFZufNzaUM2KuS8EJssrEtKCCvtcxxRA9KdAhVk4,0.005000000,0.122110064,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,466573,CkpZu5WHQd2deHdMwuzjTmY3ungryca1cDvHSBJWEkiCNKmh7FW2s,0.005000000,0.126361031,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,458021,CkpYkTU3Vw8jWNBm1avxSxJApi4aaFgMWma4i8vpCXSoN73nfWVPq,0.005000000,0.109654951,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,449468,CkpYU7p2Kkx6wusrvQ1sBjzwgWsyxYjjqmi34vzRcF6WZQoBvVu1w,0.005000000,0.128207427,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,441037,CkpZ7c9fqZsMwkyawgMHh7cns1TGubvifAqGybsHKhtf8y2fb44nd,0.005000000,0.120711010,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:24:00,329440,3NK5s29NrUYnCz9FTs7YXnmF3jda8oAmZrfNCR6DuQ8rzhFHBsYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,432680,CkpYi4M5HPRBG4zsPFXynTg7oiJsPPtkWdJygLHsfqNF3DcvqmjH5,0.005000000,0.121148418,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,424530,CkpZ9WhF4k5eFE97HBA56N7TakpW4pQuJ9kq6K2ozY7KHX7bYKzpv,0.005000000,0.126955509,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,416736,CkpaFgXi8j4uWRBdXaJZH3RxScQ4pvoxjd9iN9zd4eF3A3AHJQUzX,0.005000000,0.133553050,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,408913,CkpZZXYNWxVVBcvqxQDDwyrSqWRoiZYRq9c7TLjwsLMEwQhvMpphR,0.005000000,0.121211484,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,401061,CkpYmE46Uw8k7ab4WP4kPMBFwNGczMoVgTspnfLMhaVKJv5f94sDj,0.005000000,0.137084022,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,393311,CkpZzU57ucGYvcANxFt1LXTz89vuKy8XfGqpCiahXh8QSjjxP1pKr,0.005000000,0.124225535,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,385607,CkpYpKZH26pBkWd89UxAfQ8V2aerRyqR8DVHkgZgTeKAD5JEfz3KD,0.005000000,0.117511591,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,377973,CkpaAgCG7SN9gci3Ff18Wv9qqTtiQxA1Ha9mAJh47AZ5ieyYDiB8J,0.005000000,0.113372198,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,370194,CkpZyKPVR2q3XjgjHK72ditFaUWerDsLQ1AZpsC1SfCsHhpQJETzA,0.005000000,0.111996273,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,362537,CkpZCEf7qaK6HMJghEGa8MP9ujrdeKCdgqY6BQcQJxsnyAZvr9zgx,0.005000000,0.108870878,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,345905,CkpZoiAjgxZKjPs5hgCgvwc9cTKAyKgAYrKSjRs4ng5Vy7VX8iWg5,0.005000000,0.795768637,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,341071,Ckpa2APQjqN2MaAah8xYy2gKWKpoqMQ3n14Je8wRpTmQX7kc9bfT2,0.005000000,3.666413095,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,337193,CkpaBFapYTZfgFv1Jh5QFeRoQ8GZJW9MuWmj7fUgx9rPPox9qEb3F,0.005000000,4.722056593,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,333507,CkpZxpgHbB9bpV2cUYCQi3fN5Aw4JzGeJGveSQGgJWt3YTwqboQ9S,0.005000000,3.221220735,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,329576,CkpaATTehFFHJzWAsmfoDakUtSNMDfHjyNqe1mxdzobRwKSKWRqeC,0.005000000,4.316833184,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,325873,CkpYaeeiQjFFiwqn8K9GPLpjpQeAEY7hE5Siy8aaTNmxuDEEAWzNi,0.005000000,3.395697219,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:39:00,302920,3NKUTi251mAVCfMTDA6tW15WjJg5idCuP4R5qptZEXZur5Zuaudr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,321851,CkpYgonxcGyuGqvWoyCrKY3rYpYmFQ3RYFa8fxKTZuLfH6Wdn1qQn,0.005000000,3.583486402,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,318166,CkpZKVwKnyfGn4MQkPE2UD3eXxXQj79vmxiGNm2WCV9Ncb6BuDV1y,0.005000000,2.904333285,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:00:00,300860,3NKtCMiUH2GpHWxjgUE81bazfxVYHRARUy2PhtpgusSvqKbt5Fnq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,314285,CkpZk7XSMseruLF9tPSYPsviDBmL3SW7YW5P13FdeCVGNFN68w58K,0.005000000,4.128163878,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 13:00:00,299930,3NKF3g6rMA4hj9Ug32A8NwfXhjfExdN8nyUhbWyuAHR636oVLUDq,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,131,CkpZmTBAwuFcsKk3Q6qHMLVi8RNJqvRKspQhZBC95D5KPLda13YZ3,0.001100000,2003.487184996,,PAYMENT
2023-10-25 19:51:00,299777,3NLieHSSv5zrA9A1c42A2Sjgu5WecT4aSjqDhzAD5gEVrLtw3tyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,310377,CkpZv2YATg49SfoN4EY1NyQgEE9ZiC3BTkNqQ4H2RG9rcrzp9Zq2H,0.005000000,3.488284996,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:48:00,298967,3NLRDEBhGsqyCTewaQQH6ZkMYb7hAViAPQSVenHebQ8SYWHm7ZrY,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,130,CkpYwUmXT25TSVQKAyBf2dp5LStQccQoMRiRJ2aru1pcCFjk7snvN,0.001100000,12.632250485,,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,306397,CkpYYuJRRViNsor3rxWxNfN9SMCiGHT1Q9HEpxSXWDSCYx9JSet7X,0.005000000,4.918007729,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,302571,Ckpa73k6qCwGa2AEoaCaJxYRt9XYrXJvYzmsyyiUR4bwgVXxVfTro,0.005000000,3.338671113,MinaExplorer Payout 270 #297633,PAYMENT
