Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,130298,CkpZgUY34JFiDcC9pc8N5oNaA9n3Y5n4RGL6V6DSm9ipyabKVVg9w,0.001000000,0.396049114,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,126569,CkpYSNAhfyo9EEcKtWbLGQ4b4dbd63cuTf5JNHiVqi8tDJGbddmLs,0.001000000,0.516670281,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,122863,CkpZyDjME91Mth9hSw25syVTeJtttsUGkPeWRWXADDqz62QoZGqzb,0.001000000,0.471415189,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,118192,CkpYTTFDYApGbFerZnX9qjUgM6VoCGaAYrGBLKcAguBNXVTsxdTZX,0.001000000,0.370075392,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,115463,CkpYvwdbjR8ef4ZEGWDYdaxAZJddYYmBDfUq2uYmsbgeyinVNnm8Q,0.001000000,0.388017874,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,111879,Ckpa81fZ4EUECgs4fRbGwh5AG5xHHU38xHUtbXW2mzDUFxfNzd9wg,0.001000000,0.418570651,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,108337,CkpYUxHj5urV9u6tf28VjtYr9cTupuMrD5hzy1s4UAK3ULy8WEaf8,0.001000000,0.455162968,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,104955,CkpZ3DuPH6dvq7QXtsNSmqEaRZmVCabFDaNZjeoZJYyde3AsUUq87,0.001000000,0.407716017,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8Mqz1WMDm9LvWTh3cES9MU97sdQ8yJnXGkdVQTqjuNs1VAsn4,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-27 18:27:00,317140,3NL9BAGLW2UaYSP58M2rBKB8CfxL9UF7HSAyEboW1v8zeQKFch3N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtzbMAXQT8JsxPiuo7gb35v5EKn9Lr57kvS1KQjGD6fogvZkQjH,31998,CkpYYs1nySRwkbdQ6WR2NkeCvvAmxfef4eHQvRDoubd6Tv3a9FX7Y,0.300000000,64.706492000,,PAYMENT
