Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,66946,CkpYmNwgkotE73Lw7nwWSS5XBB76eSDgbAutquBPqcNgmgbvYUaWv,0.003000000,867.746600710,WeStake.Club payout #77,PAYMENT
2024-05-16 15:24:00,354529,3NKEN6MPazJo3az2bFho3ebGvsaJykTndV8a3agqhyQfwuzy7yyN,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,117,CkpZVVC5zMCHpnxJdcS9bYbeDEy48G7JQSCbTNycqTebQQMbGkYox,0.017323260,11735.380000000,,PAYMENT
2024-05-07 10:51:00,352014,3NKwFRo6qcgZAqnsmKpqveou3Jdn4UVk5vmBovSfGQFG8wDxaN3X,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,B62qmjxWeaqYKVbrHgg91eqrB8vDgmBS4PmTt7B6ahq81nudR23EZWo,15,CkpZnwZsxhS1f6abeWauaCRhTBnByJcd6v4wSY1uygqx7QEn21Y6g,0.010100000,7000.000000000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,14,CkpZLdE15GTaYZwLVQsE712EgmyTL3NqUcco89Mn5xWgyLiUW9yUU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,65688,CkpaJGvtXqfJbBJrzmD6uZmd8oTLfYUKyAtGjdPvAHJLW5epV6z3g,0.003000000,879.347431020,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,64528,CkpYjxrs6JJ8ZbDyz86BxGCVUJDQh3BjDywRkusJMi2Ado3P6TkXU,0.003000000,662.894399240,WeStake.Club payout #75,PAYMENT
2024-04-11 15:48:00,344946,3NLWmvASkWqvQQ1FawdsbLPV8iWaJCnqVAFZKVUNNuMe2oPUqdgR,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,107,CkpZoF7PkDzeMjojp5uzmmFWvAxjE4pDTv991E8McwC2sC5Nso2oa,0.017323260,11003.470000000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,63257,CkpZ4HLeWHpy9kLy1Lsy27sKjGyGWknNAFqRUT2rgsXV5NWkg1tnt,0.003000000,846.798834270,WeStake.Club payout #74,PAYMENT
2024-03-30 10:42:00,341625,3NKfkWwJjJScyoZYvzdhQUhfQaULFACgBV1LqrF48YzSs7785Qiw,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,B62qmjxWeaqYKVbrHgg91eqrB8vDgmBS4PmTt7B6ahq81nudR23EZWo,13,CkpZbPDuttDHYfT8rWfvMr3nZxTmr7UEnM8Jh43D8srJjUMaZsm6h,0.010100000,10000.000000000,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,62064,Ckpa2KVgJYettkqeKkSJREcnbTWj21rLsmuq167eAv6fT5g7cu623,0.003000000,747.323849850,WeStake.Club payout #73,PAYMENT
2024-03-13 16:33:00,337146,3NLLhTkTEp1uMkBhn4aGBCTA4PmG2kkAxNmZBRaPmB9fAsR4yrFD,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,97,CkpYSnf8rw47Q9sfFXcCuBh1ySipAKoGKXRC9J3xVyxSunC8cFsiq,0.031714350,11031.100000000,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,60886,CkpZVFuakBMFNDirFYeAheGWJKteEjt2z8dM8BqYaycFH518YCaAA,0.003000000,768.855995410,WeStake.Club payout #72,PAYMENT
