Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,210206,CkpZe7a2WHx691tTbinQF4NePGYGFWJMBFrNDjzA3nJhGxPMyDDeB,0.002000000,0.000102432,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,207986,CkpZpZHUKLbJ7CSzvjEFbRMTCFMYGoZgDSMHJYP8JhKe4HMxXJYwQ,0.002000000,0.000136589,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,189302,CkpYi2LDQkB6x9X2DDWqbiFiV2wpBe31nq17qFJrYyLsx2i3dWw5E,0.002000000,0.000202166,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,170849,CkpZsVkpU66W2en8BRdDeFfN3DgJmGkBmkzXvvpZLdrK5CrXp4rGE,0.002000000,0.003949174,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,166055,CkpZkRG4uRhBJJPYVf2UfzC6na9weH5JwVWCJ9E6ciZ3Rpuramry8,0.002000000,0.011848892,payout,PAYMENT
2023-12-29 16:48:00,317602,3NKMeJ6soc6WaeTMwuh6Q6KKVnhygvpio5PdaG7oewMCH8etqWvx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,158500,Ckpa7ZfrMJjUuYpKbbM5MSikWPQrzuZ2hzh9q22boKki9Lafzn2y9,0.002000000,0.021241849,payout,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,156825,CkpZj8aSn1ao6DCxJiFZ4tbA4k8fWoZTmeJzgJwioU13EqEBpXWRh,0.002000000,0.009605289,payout,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,B62qmnjyDLgzpo9bxvr8Yy1Xck5qs7WQj8otwreq31R5H6DDvQ7nDHk,7,CkpZ5wQ8JVB9hfBGDfbp4xKU3UkaUvck7FC1AYGpXDsYxceUSGYVG,0.010100000,5.108285989,,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,154691,CkpZSr838DGU5KJtzpw7p9SR29jtQFcJLQQDoqGgouDyLsV6pJeae,0.002000000,0.040330501,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,152599,CkpYVCHt7oweE9hszBrnMZBzAcHX1WCRhAqb1VqDcwoKZX5eyYJ1p,0.002000000,0.044739868,payout,PAYMENT
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,150674,CkpYb9LmiLsoMZ48Kq7iPP9gTzidB9HmduZ9JpectLXhjnqLjK5qv,0.001000000,0.033308524,payout,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,147428,Ckpa2mtAGiyd4CANTj2qCqHwZfwhWpzHfThLUJXJ1C3tim57uUnFf,0.001000000,0.033856935,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,145632,CkpZG453ezkNg28FKAwp2i1Q812JrYtWETJrnZd6WqbubpHDWr9uZ,0.001000000,0.001882195,payout,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,135567,CkpYxc7SHLCYT3LXRrTr2SWebcYD4RYDMBGCwg3uwxHPn63H1t9X8,0.002000000,1.625708546,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,133923,CkpZ8Bid438zDBJVXGJhe4K6JA6i48YNEEDWvjZ2gTkmcQ6kouUeg,0.002000000,1.669279710,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,132268,CkpYbxTJS9QaeDQvjG2mDkfebkFLPk7ffHaBvQuLBM1HXu9Ena4pG,0.002000000,1.669279710,,PAYMENT
