Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,74,CkpZfHTjcDVu1TGPPLAqgTu9oNkLmyemyefr6VB6QRuS6Q3ErcLjq,0.005000000,432.000000000,,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,73,CkpZGxGW856sTwXYCdEDGgJ5VeVpMGZ38kxpBCrCG4NCzFdWkTfrm,0.005000000,7490.140000000,,PAYMENT
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,72,CkpZESoNvbad8c1RKKWYbseuWZ2E2zRqoUReGSmbbcGKG5WjJs4Aa,0.005000000,292.540000000,,PAYMENT
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,71,CkpaFRVn9pCLmXWgmem6VCYiUsYPXeFReJ7S2wYB5F6K68LDNWqGg,0.005000000,4748.340000000,,PAYMENT
2022-12-01 21:36:00,203006,3NKkY9VspqNud4zaB8aQf9chSXsZVHkTsieCcPNkVrffHY8HTfg2,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,70,CkpZva2djk1FquzcQK1KuCHK2pZBh3XRY5FjSY91LbQHtDr3jCynj,0.005000000,235.600000000,,PAYMENT
2022-12-01 21:36:00,203006,3NKkY9VspqNud4zaB8aQf9chSXsZVHkTsieCcPNkVrffHY8HTfg2,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,69,Ckpa41H3WkAqUYUnmcb7hktb7gbRkfwYVekbAS2XYM78cTn3HutSh,0.005000000,4085.690000000,,PAYMENT
2022-11-17 14:18:00,198508,3NKSjRMM7w5AfHCZJpDex3RZRXPhzV15NZbx69wJwuyxESVbgMkE,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,68,CkpZAgvNcEKi5NH4pR4d3ZvfxLQhWwGL6AqcjMq1CPT9SGXAivXiY,0.005000000,425.400000000,,PAYMENT
2022-11-17 14:18:00,198508,3NKSjRMM7w5AfHCZJpDex3RZRXPhzV15NZbx69wJwuyxESVbgMkE,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,67,CkpaKqn5a5weX8VdC2YAMqvvRRHhba1s9sUVDAW8kD6NCLNFbYbhh,0.005000000,7495.920000000,,PAYMENT
2022-11-02 07:51:00,193735,3NKkCzHimTXktUW7L2Srb13ygCMgpcf4Ae3g12BV5PgpU8GztQMF,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,66,CkpZh9XfR8bJq5wuVeHbV4MWoz8eks2cbtKbXjRVPfwzDN3KEw1jV,0.005000000,243.000000000,,PAYMENT
2022-11-02 07:51:00,193735,3NKkCzHimTXktUW7L2Srb13ygCMgpcf4Ae3g12BV5PgpU8GztQMF,B62qnm7oYHeMe43Hc4DnwREQMgEo9J4QoBpMr5r37erFeYaxsj8wYLz,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,65,CkpZM1aHBDCRomwyJySA4N2A3TufWwFbgTvLfGhELthQDD6FVJvhj,0.005000000,4079.470000000,,PAYMENT
