Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,559995,CkpZrM9gS3dbnBChKTFF5nSRi9Kh5cTKJso4UU6GSzMWscTTFwfq2,0.001000000,37.276315880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,541655,CkpaCvjcXyeZ5tfV2rZsmKK9cvaweAEe9BnY7iv9X6VEDEUAqdzaT,0.001000000,38.523360452,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,524418,CkpaBR7PkNNCr8zPx4FnakzcBsVixQhiSfWppqgtAuFgafFM5uTs5,0.001000000,37.061711794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,506865,CkpZuUW6t2wtz6ey28W9oWGtbvkAx7FLhZ2VKtbvT7CH43F7mG78z,0.001000000,34.728280530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,489825,CkpZS9jRSUfUcUHW1nYBJ2QBcwYKWUmedgW9QUPdGwEKT4jFdDBdb,0.001000000,40.498543797,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,474035,CkpZ3FG9rnkKFSwyhmtkYG56XPERC3CBcxDwp4x84TRWi7Y9b4YPg,0.001000000,41.166816704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,458687,CkpZYi1emeXUTzVFVpfTyxSKz9vsJwL2rjxBHDne3SeSFQsENeD8H,0.001000000,37.201201090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,444966,CkpZosamAv7hN9yjFhsvuinLmaXqeVS4wTEJtfrsmUbJLkguASxGQ,0.001000000,34.249718190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,431933,CkpZoL2Fasd6UrMQmizDTYfZ8eemMqhmX2yinNMogtpNsT74Zgse4,0.001000000,38.402221918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,419016,Ckpa12jZKmMm5rtNQN4Lr7N8LFeBwCKyqgARXg1xT4waeHwrLm1Q1,0.001000000,38.444780148,payout_from_AURO_Epoch_68,PAYMENT
