Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,554187,CkpZpbbQdYyFDWRM71Dm6H9jLA8uMRHxtd7rzdZpk9EY8nyXM4PaV,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,549798,CkpYuPx2TjRqkH3MZwrFqooKf9bBM1ufX77XMKanCyjsRmNbqoNvf,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,545103,CkpZKTQKQdDXLtkB1uUPfP819pwgAHpPMst54TYDkjiZtgtT8xfWJ,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,540759,CkpZWPv6rLBskuEPPpYNjwev4rsKVWwBsKpWcmYce61hv5dRY6N3Y,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,536103,CkpZFsrSxUSPBNZKA7JYC1BB1VT5XMwzf6uu2nWVTNu5JzZDxvjtc,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,531815,CkpaFUzDgmTwC8js2Wzbvsh23BzHu7SqH25UPkzUT7zhz7KaqUnRC,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,527078,CkpZzoWecYy25z56HNiZz7RzW4PwmVW6cnv4Lnhdsm22MmQQ2e93b,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,522740,CkpYudmRhEDHs36ARKSdgEMmqwzuvRbNWntnJk1fsnahPQ4gEAqYV,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,518033,CkpZpE3rCuX24TqYGdk5udsNKmuKGRjxTkx3Qp1pskURYnmt84xju,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,513661,CkpZPUWNbehGeBQtPgUjuAiGQfGevgWWbCGcn4gn2rvN5qPviAGRK,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
