Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,589612,5Ju6UVC5TjwYmqSHJ93HFkBGm629MFhuEg6Yb6UfXkVcuw7MxFJg,0.001000000,0.294188544,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,570809,CkpZQ1NphZfYsL5MFCY4pnbduvHdpCu5FvMxFQCJuURMgAwNvqaa3,0.001000000,0.290117358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,552423,CkpYuUKbbTMeQ72V2GXAD6DKXcSXnxCgMKhwYqRR4yJPtnXbQYTaM,0.001000000,0.299823023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,535189,CkpZgTMeqsvqYdChdRQ8QDodLSn2biACAGrL3oKtBAdFQhq25zA41,0.001000000,0.288447417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,518159,CkpZrfMU66eXJ8z7F2EGzGCHhCaBLhAkTUfEjjBVMYoNyFtbsBhs3,0.001000000,0.270279668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,500960,CkpYTwpD7Cus2UCQozrjaECAwgtGogeJx27r31uqHSwoexfeyN51L,0.001000000,0.315162033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,484019,CkpZSJXbAjQ71J85D2aqz9JvRBZqiZZh3hqfhmymcshUQgg5NuGuT,0.001000000,0.321396735,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,468382,CkpaDLrxk4up1pWoz9WauRHczWs4qJ7fALchxmBppBfVSnW4FQJis,0.001000000,0.292706899,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,453962,CkpZTcPZBmPLnzgg9L2RLoxpvbr4QeULsjCuphQLivnJXmNnt4kfq,0.001000000,0.142162939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,420082,CkpYdgWftvq4MgLhuLDECpL884fXLp1aGXudDJUgsjmUFC7p7qhqw,0.001000000,18.421244436,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,407315,CkpYo3SHe6cayAhx8ZX7FzTjA8xaiVrQ6a6d5xy9ssnoQXvkLYJnY,0.001000000,20.230877500,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 11:39:00,314703,3NK4en9uD17ETReejZpSWEpgTsE2tudbKuPdb8FNCE29ad78sNfM,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,B62qimAk2b3zLdDyBoCgaEg6xdxkFmrDb4hHL5Ghzgxk8NBXf7wdU9w,3,CkpYQnxepr2GvMCwiMgqaF9PeuMQ9NgZZKDTubW9a5oyk6U8utCR6,0.010100000,2305.177583823,,PAYMENT
2023-12-18 10:54:00,314694,3NL7td1Lgzr2hMpGYJQvaWBaKnuQfPggPvx2EhUdtjCz6FwHMeY6,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,B62qimAk2b3zLdDyBoCgaEg6xdxkFmrDb4hHL5Ghzgxk8NBXf7wdU9w,2,CkpYUbx4V1UQz8BBYgVVTdDnJPURJqM1oytLiRf363NLptrtQbFD8,0.010100000,10.000000000,,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,541,CkpaHKQ66MjfeUQzR6vrTdyC5usQqPcvhPywHHmkbp69Y1T7gJdgB,0.001041710,0.000189370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,394692,CkpaGjmmCGgRQSen7hGH1VnJJvzGa9DfBKRU9thuGtj2C2G7cutKC,0.001000000,16.689292194,payout_from_AURO_Epoch_66,PAYMENT
