Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,557687,CkpZx4f1CjwEkzwA4WTxwG3U7JzN5t1ctCiaWeZ7C3cWrwBRsD5AM,0.005000000,7.783705069,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,553050,CkpYpkVGxNgpfcfRDGH6x8Hvr49rCpeq9xpMxfZeUgkdkbkUoiyAj,0.005000000,9.007334360,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,548648,CkpYdbiGuhuXn5rj1MR2rz8fBb49aogrZvdeeP3UxWgYmTZwg4QLJ,0.005000000,6.519777597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,543971,CkpZWQs8fxfrR5Ze3gA6c6yXta3aQsVVDhrsBXngxKjPWerr6VF7d,0.005000000,8.667822614,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,539631,CkpZDDLQJCgUApLHkfT6CmxVty4jexhFRNdCDQScSRwBsYs6men9d,0.005000000,6.219402261,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,537198,CkpYkW2tv1DpCaPvBAQ7Nx86HpydFtEGS57gXv7CsCFJoFNTZorzN,0.005000000,0.346707736,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,532917,CkpaCrKXc4oKXRgmdT4AdAkc2HRG5QVKYXjpe6HhwXi2nAzzJMUnz,0.005000000,0.268677580,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,528187,CkpYQKSvVxzHswbfe9DDNgLuaLnAuE1Fp9drx7EWVueB4EuoUwCPL,0.005000000,0.400402644,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,523842,CkpYWzDWiYLXC7TceAQHgK3tKgfMzEMJJygYTMfQqUYGfVLhStNiQ,0.005000000,0.289514644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiuGfBMmYLze9bR9nts2rHvBwC1ZiBgrcV1hut2McVAfKEL8hfk,519133,CkpaJkow8NUdyZAX9gW183zpx5z1EBKiUjTPVZMtpRj83SQwnKaaJ,0.005000000,0.415622305,MinaExplorer Payout 323 #347611,PAYMENT
