Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 03:06:00,303947,3NKauoLLiNYSNHaxmKBnzTVoVaFPj5CfJ9NSXDf5FXNTCWB7TWgX,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpYfcUCgDJuJqUR8DLeus7JDsyNDRA5zYTUXA2AmZmEiiZU783N5,0.100000000,2395.900000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,70,CkpaB9NziXKCSBnmjy7btiQMspJpAXt6FatW2JQpJyG8mrF2YNnaC,0.010100000,2396.000000000,,PAYMENT
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpaBKBoM77rDFMnYZBadtn2jhHyHcECqBKEZZekCiFFBKsYnCxMV,0.100000000,2999.900000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,68,CkpYjtt6MSDF8T26zwkpLVHu7dGZQNMg74qmGTuVB2GP6xNVRfrpi,0.250000000,3000.000000000,,PAYMENT
2023-10-23 18:03:00,299204,3NL2r5R41xBQ2TyUt15yeu2qiFpKgcPraDHs49BjEBZj5SDrc1fY,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpYuySWUjtvWdzzmWSGKYxBo1EYuodTwW3nFHJH19kisFq6p2fJp,0.100000000,3114.900000000,,PAYMENT
2023-10-23 16:27:00,299176,3NKfGRdvCpjjmUYBvBWwwiTnT2LxKqK2DTsnBV65ir8AogwnKck3,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,67,CkpaEcdWwft9sZGybEtBMynbEkj7cNPLSaMMMBePKkmFZDLsYL7DS,0.001100000,3115.000000000,,PAYMENT
2023-10-22 01:51:00,298676,3NLArwT8hrFgWbjFx7vRsaLcati3LDqBkxrjV7VbpMKogt8hkZkR,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpYughkvcj6t8nSwtu6WnP4jG7AssmUff767GtDhxcWjvyAe2Bsi,0.031000000,3244.969000000,,PAYMENT
2023-10-22 01:15:00,298670,3NKCrJR28T2nkhiKFbzoFFP7vHZS8YSjgHZWZ1zGkokMkpGPmsKp,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,66,CkpYU6AGZCMvQpnEbxDqREDj9hQ2eMr2RP5MqGnMeSzH8QFQRvjE1,0.001100000,3245.000000000,,PAYMENT
2023-09-18 23:51:00,288825,3NLG1xNWTXHhVsUVKm62kKtoXyNPKTb8WQWqPCf2P65gmPbcME2X,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpYiguvTTPe3CxrMTTtmWXYXVvc6gJBB5L9ECwvoiyX3PYUHhcAR,0.030000000,2874.970000000,,PAYMENT
2023-09-18 22:45:00,288808,3NLTzbnZ4sYSfn83V1Wgqwxb6KNvyRbcU5qt2K1eM2gU7TqhDZsH,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,65,CkpaGkHykr6ydqb8mEP55mREKeTbLXiVx18zGBFHR6BbyS5nPXh5J,0.001100000,2875.000000000,,PAYMENT
