Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,59569,CkpZG6ggLoQTwCTy7TP9c6kkessMF8rheuhdrAixDBGLFbwpsmoAm,0.003000000,1.014282100,WeStake.Club payout #70,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,51186,CkpZ55DpEG3LjevEKaYbJbXAyF6MvnX3EM4gLLQNYB6LGxekPccFM,0.003000000,1.057101430,WeStake.Club payout #63,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,28929,CkpZpPoKQw59nGFPG8sS3g9xj6r87m42hqMS9p4tB9uGtJwYYaSnc,0.003000000,1.000887560,WeStake.Club payout #43,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,19927,CkpZoF7sAgs9Tk76VquXQpZGX8BXxAiZ3PQbqCeXM6577AsgPSFca,0.003000000,1.026851100,WeStake.Club payout #34,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,8751,CkpZBjU82Kj7f1nia3Z1cdLUkHdnYFN9hmoiTseLJawxeN63toeFt,0.003000000,1.128250500,WeStake.Club payout #21,PAYMENT
2021-08-27 07:27:00,55427,3NKoz9K6HnHNJ6Rk6eTct3Q5mcN1jAXh1opJyUTq9EZ3iKofJJ3v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,1234,CkpZ5vBzUtynUPZvFwpCcoJrYdKKsforM42H7MCuNmo2qR9wMTM96,0.003000000,6.385693890,WeStake.Club payout #10,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,799,CkpZ53kTcjE5LMFdiUBtHRQ26Z7nqhrmn2LGtk2uhXGFZ5sQDK7if,0.003000000,5.659832130,WeStake.Club payout #9,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,B62qkKHodSeMedzFdv4SvLaRbtjqBdgQPcWHgVPopoGNZPgEUtmLo9g,2,Ckpa6Zv3CjQFt8TYH3hipiKC4HkfPXiL46V6vaAQNUqUrKyuwvdTC,0.511100000,687.000000000,,PAYMENT
2021-08-04 16:03:00,47965,3NLKzqc1npxYqNtsRDSPEqQN6mqY2JFG9uWMy5JF6SDjEWrSUL9b,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,B62qnDPVSNtYaRLtigz2osQq45AoGJAr7y4GggzuDaseBH2xpiX4xFX,1,CkpZC68rqYL68eNZqEVrwHXAeN33Ag8AvUSb9tkBSWhTNNppNFHh1,0.020000000,1.000000000,,PAYMENT
2021-07-28 15:39:00,45669,3NLWX1LLuYHRZ8D9AP8FetrYp6SWr3jUDqxoFfv2QatuPQyaJ7Ti,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpH4hVmioskTq4rYcFk6xJAEkXmEPFX51UxjMt3XePCvbYw5W8VE,433,CkpYsCjspoT2tgQ7tWSNJRXrXQYAGppVvn35kXci3UPwCceDh2bab,0.003000000,4.933463850,WeStake.Club payout #8,PAYMENT
