Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,66187,CkpYYFu68nfd9bq25TbhCjEJt4ZQf2UyqD7XiTKNXs4jYQBwirbu3,0.003000000,10.850738780,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,65025,CkpYQMZx3FoyxfpzJHkUTohCF2NkCp5LdL8NqKsAuk6UrgvVZ2b32,0.003000000,7.460519560,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,63768,CkpZfPagGpfRPT4ovH8zxQZ85pdGR91GVTBnBtZ5bxS2D49RDbJqo,0.003000000,10.566309280,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,62570,CkpZvTCsG28cow9XiFHkBysMbf3sVRaJxqTcxDdG7G1bqPmERZ1Qf,0.003000000,7.982861610,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,61385,CkpZgm4EVniSAGM9CzzM3dmp6E1d5Wbdyi7dFQZhHdsHiJyPNn1BH,0.003000000,9.081722160,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,60093,CkpYeh2Vbgr25Bfv9mXEoGE2WzXTfCstsSj6ijhXwc1KfKwMKkZoE,0.003000000,13.064193580,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,58872,CkpZAN3HSu9KNyPwXqfUYqGz8xAHNafLh8YUKqqqgsvYhkBjNixwq,0.003000000,12.463561590,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,57686,CkpZiVPqgWGk1QXi1Dd6PdH8bDpDoo9vUFZb4APi43zTMi7x9rzh2,0.003000000,10.432176530,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,56525,CkpYjo3xz3GEECQiLKt5pQeyuiKxVJerGrAvSNAPwZaqsf7ShG2YG,0.003000000,10.282738860,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqW7MZeam4egvBndsvfqZg42jv1MyjfjovkocqwkqHT8MVqQ6w4,55317,CkpZaCF4CqkAK4698Aw7cT5Xdj92Z4TjWzUXKfoyndvrS4tefvEta,0.003000000,10.338324480,WeStake.Club payout #67,PAYMENT
