Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,580990,5JuL6pQok6uSNG3iPC1cazs3zM6DQb4AmcYzPwT9uve6wgYmHdHW,0.001000000,10.720151693,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,562343,CkpaJKK2UD9qwnstbpK8P5hzGjiy5Uj8rGG9B3zvJEeaZzHiEuLuZ,0.001000000,10.571798695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,543969,CkpZqHVHUggbdMQc6AKrNSv27TgDPEz1kG3RPh734VbBqTeAhgqyZ,0.001000000,10.925472412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,526728,CkpZYHYosL5carjonhmabc5CQQFmoeN8zUDS6wgzkUvws7YvPVh8F,0.001000000,10.510953211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,509167,CkpYspQLPCYMTWV3xZWBvwZsRWAWwTjVCLtHEkKwZbARPKizxN7K5,0.001000000,9.848631166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,492086,CkpYwkJt4VHcKZfyd5yJowa6WhrUtJaSkKNaiFQjqQMsDQSQMAWwo,0.001000000,11.483768437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,476259,CkpZM7iZ226PYFVmNCnf3jj2kmDj53aLNE1Tdr2w7yLcWDYUAEGgp,0.001000000,11.754019084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,460885,CkpZjhhWfhkT4iPAePmJsBJWHsQJKXc4ZxiJ7hNEMrgDPNy8Vxu6J,0.001000000,10.704783682,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 17:24:00,323449,3NK47gvmuNKS9dGNPoPH63pCa5UQL6yzLEBY64jVBMP3crPRkeGj,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrAQ4Zy7pnnEaVYqofzSTDYsNGanpSbyVQf5ng7wEUrNi5XdSV,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoocVmuLrkkYz89a7qb8m2yT6sDoRzxE5kcbqhHLJHeTT2LquqKg,28620,CkpYek8vTkT5mPCHfk6sz89s7Nphrf4hD2yRcA32949BhKMmW4d3x,0.300000000,1414.573669100,,PAYMENT
