Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,579887,5JtaircnGE1LbbjpdRWkDieSjvad7ZQVZv2dhwvhEUJcqbzmJe9n,0.001000000,17.787908863,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,561256,CkpYifqAJaSJDYo7pdL5LUxxKEjHF82jV2VynppGcagyvT2Xgq33L,0.001000000,17.541747494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,542885,CkpYUH2DXnKV5iTSWByirEDaDGduEE4ztd3fFADkvr8no9n7ET9ZZ,0.001000000,18.128590387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,525638,CkpZ1JAXVjtqbZ81UovA636g8CMPPQnAuYy7zx8N4Mr2KLiHfWPyU,0.001000000,17.440757616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,508075,CkpYZijRcP6FMMN1QWh1rYvmzwpYz4oXkmRErLW7fvMwbHDnCjZPM,0.001000000,16.342675338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,491029,CkpYbQiMCHwvL4RxZniTTpK57ga3oBtzdrmWueT75yz3NTgpTSyGb,0.001000000,19.058085880,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,475211,CkpaFjzeVTWobauhfuv8Km2mXfa8VzwSvZFH5cC44fe1DUEojtAzP,0.001000000,19.372566388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,459872,CkpZn12sZm8Bc8g6vCLQHghd7Fm1pqpqgtVbWU1Nu2orzrabS5ZWD,0.001000000,17.506399459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,446101,Ckpa76v6dDtJpkVrPcWZx6wxqxzuvXsae5AcB6UHmQcbR7iETtGkd,0.001000000,16.117470196,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,433041,CkpZanSQeugF6yRZVSaPrxy7kJQsno8n3HJfcVFVgfcaav3esp2qM,0.001000000,18.071584282,payout_from_AURO_Epoch_69,PAYMENT
