Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,5JtuC2XkPMVpyVbHmPcDBmVeHNKQ1jyf3DanbbUTb5wpcsZEQB8P,0.008050000,74.991950000,,PAYMENT
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,7,5Ju1k8FsbbXvrURiBEjCjRTbn8qroYNGGPxKJN8DURraPSTNkF8D,0.010100000,75.000000000,,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYcWTTaY5NiLGHDC4QSyAsJRjxrcxEmDf8dLiNK5gQYbKFfCxo9,0.030500000,32.969500000,,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,18,CkpYd612oa7TtCh4kiBRy46FNCnXqFzmtYYpZxJafMeuxvLEmAjEE,0.010100000,33.000000000,,PAYMENT
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZvpEgSahKJUn7xEiYsezMTRCd3XtigBWRZ2tprkyCtcQzS3zDW,0.030500000,74.969500000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,6,CkpYhmnWgnXNmnC82EzRC8kYPURUxbCzwsPvyuNjm7F422ofme3Ky,0.010100000,75.000000000,,PAYMENT
2024-05-12 23:57:00,353514,3NLSbB35ubU3tTmoDN3RGbpi7PizntaXGLdbnGfASd37wBjoNbqj,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYbuzvf2efTwFAqoXz6XzMdfNGntHZmUtUJ2ZtSQWY4xA32huN9,0.030500000,35.969500000,,PAYMENT
2024-05-12 23:48:00,353512,3NKsNLppzuA3jHnXeigbmAV4HJgpT6TFpCcBLSM7B6fwTEtLQz8A,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,17,CkpYWxCjrntaQiUmYkNPDcZfczys1ejnzEXQmCkum5a1xnEG4mr4M,0.010100000,36.000000000,,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZsWUBvjhdFvUZa2ZuM8etBEqcQXwedufG8is6kiWSvz4uYpnNW,0.030500000,79.969500000,,PAYMENT
2024-05-06 14:09:00,351790,3NLRGQ8HyAnx1UWYA9mi85fk55JkA9FdJG7BiUboCdA1tjxZxepu,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,5,CkpYwCHyt3uv8AmNZe71R7xhoy2pnjWkcYPYQCYzNATQ5HmKWe1Vx,0.010100000,80.000000000,,PAYMENT
