Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,125167,Ckpa3pGS4Vb8KxBkWUEbbLpSthTksBgLUKWQ2wCgJjpuMzhfyyDgG,0.001000000,4.089904991,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,121441,CkpYmMwhEbp2VZmxRf8W2Wu8UzZaXaFJYmuuLm4VfZb3yQKhZQaDS,0.001000000,3.731668653,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,116423,CkpZSdpdGj3upevw1ouuUHK8DKBCXQDR4sq3jJSVB9JGWwdVfVTQF,0.001000000,2.929597718,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,114103,CkpYeLPYuNtLSZ6CcshUjYWAm885q1eEtAGaSxcNYaynx27cNZwym,0.001000000,3.071776994,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,110572,CkpZgissCLGKgY6Nw7GmFQ39LQUktzw9Fv9eEH7fjMMokg9qT2qma,0.001000000,3.291836822,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,107094,CkpYzqLzUdeBHTpBsj56De6hoY7au2X3yZ565TCHkB3JFfmDKDAiu,0.001000000,3.579615961,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,103954,CkpaDEhvVnusfQo2krHAxK6Dxx3ZGH445rxiTihtBVAcd5PS6H1YV,0.001000000,6.547735966,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qjMQweFm6SzZR1qJZMR1tN3ULr5jyuxpV8phLvGc1C3SbEzAzn7f,17,CkpZCATEv9aJtEzHfR9r43LiRCQJuWQDDb8dr29gVP4JWgfTkmGTr,0.010100000,565.000000000,,PAYMENT
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,16,CkpYQruzgpX5sHnGswKiZgg89TkQtUq82e6q78JPT2SbYMoX95uAa,0.010100000,1.000000000,,PAYMENT
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,15,CkpZgd779ZYPvkMTFw2gsY4udA3rb1LQaCqLEua6uJwH9vkgEUqSM,0.010100000,2.000000000,,PAYMENT
2024-01-07 02:36:00,319903,3NLu812SzgcEnw8YaXzanKeKpjS3FEZFL87Hwry4Hf6vMxpzDmY8,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,14,CkpZPAc16hz2zJrXsGfM6qDtfx2h9hpcU56f9HP7DEpHiCribWrMZ,0.010100000,2.000000000,,PAYMENT
2024-01-07 02:27:00,319901,3NLpKVLG6TVLtwG25xgGDweheqLxCWTsCct35u4MYPK3vkmc1FrR,B62qo648Y7S6qdsqVeRjaZvvUcWCZtzA5vstfYuvgaDMHYekmSabQfd,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,4,CkpZDTUNKUrwzxpVYLrQZCeapMSNa99zUFaRp1ow73Ew83v5bREEA,0.010100000,64.000000000,,PAYMENT
2024-01-07 01:21:00,319884,3NLaSXSiFkTq1VxY6R3x18Pko8R4B5dbnvw2EGMhnb3Wth6aPzjo,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,13,CkpZL1hWka5sSeo5x8qSxNgGy8G74iRWBYsFcTZ7NBBitbzaSocwV,0.010100000,8.000000000,,PAYMENT
2024-01-07 01:18:00,319883,3NLWztLWcVza5ctehs95DPyWzPWb1VhnMrQjieZNxD8fh3n4HMz6,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qowq7NW5W2FwYETDbxwY5wTAhFbnCP84ueyfhyDpAGh6y2cnPvxW,12,CkpYpZAuXXH9ybuKQ6wziQPvFHPSw1TX2e4yHDM2jDHxJtCipgJT3,0.010100000,2.000000000,,PAYMENT
2024-01-07 01:06:00,319882,3NKmvNGmB1Yqqaq2tfqsEFXPp8VTSCSi9WKzZdPi2mx3bKrhXZeh,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,11,CkpZQrT5QHk9NqXuHACFHiCPzAHGrx1z8cD3CFzDCqZaMEEi4xHzJ,0.010100000,6.000000000,,PAYMENT
2024-01-06 22:12:00,319849,3NKcoDqHs1uLKJ5Se62HT37mQVyMDyVai7Vomr1wtZ2CPY8E4Bbw,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,10,CkpYZmRyBYLG7eqTQPre1Pguy137Lb1s4CDav4ExMk1x8dNpMpZko,0.010100000,1.000000000,,PAYMENT
2024-01-06 18:27:00,319800,3NLo6TYGjP2n2z6rS2vn2Hfv2p2FiubQA3LhXFQ1DGQBuEgmNfgW,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,11,CkpZQQBsup46rxQnYjf4NXFcfykUmrWCYFcfwdFp8Lk7i2EZu8HTn,0.010100000,1024.000000000,,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,9,CkpaFgeKcvexUH7kKqWjZZ5qxcCZRKiQG6PR2JTCLLbPxqMrvU4db,0.010100000,69.588561822,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,47086,CkpYaNckM8Y7NH3oQBb6poncMaKz53m4rWky2su6sTcrNVBVx18S3,0.001000000,69.687379860,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:09:00,212650,3NKRjYE9Xg8w8exL6UoZznhGySixteSdtrhQJ8SzUZH4jK1BfQyY,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,8,CkpYQ7CcJ6vK61VtZFZXPjhV6vBjowaNTfDs4231naTYq53fKfRMh,0.010100000,74.850000000,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,45161,CkpZttp4WseWfrsvEni3mnzgzN3r4br9hupNhQEPe1b1sjgoTVcRT,0.001000000,74.184641593,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:30:00,207858,3NL7JfcWPGdEQEQsiEdf8jTxiRA1oB9bGabGkp8RqdW8nNZ4CX9h,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,7,CkpZyFxMTDrtwTyy95YTD7wmrs23cqgjzUpQkkdUuXpnfot486sSE,0.010100000,60.000000000,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,43316,CkpZi1HSu72YDwv5EyMhf4TLhi6Yh2UeEAnGEBFPnSsWuvy378ZeN,0.001000000,55.696840369,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,6,CkpYybGcoPA5U7bPFTQRCukzonvSWdwpaW1GF5tjyMrwfj5v8GPuG,0.010100000,7755.980747453,,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,5,CkpYjpJnBDmKUikYkLpVfe1hcj4BZFKKjNLiyFJcNEdeUYc1WYut2,0.010100000,100.000000000,,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,0,CkpYmAAju3L4FnWca7Yrr1fKvxkzYhkA3p8wvFqBbsXHj7VMf5pBM,0.010100000,1.000000000,,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,4,CkpYa3wyjhJF85vQ9q6Gf6xVNTuiDzFWBx684Dxwzsb4owg3zxET7,0.010100000,6.000000000,,PAYMENT
2022-12-05 14:30:00,204099,3NLP21CwxVDucGuQNtVxZStkUsfZXQ8jy9z4vgRhMGt3S9oyhFkw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,88155,CkpZsi3LW6bSHG17QXjHPXgNYwEQ5K3BZvArDaDkGtsQBdjZqvpZe,0.010000000,1016.581900000,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,41480,CkpYfjgV7Rg9EWnUjN6JEuTyJPPfKdXesCRxW2nmjYDyGCHFSTaCr,0.001000000,67.489683803,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,39696,CkpZfqgNDmQkRsAM5B3gJCQSAHgZcr6fc7Ns2JkQY6KRQ8JnKS42Z,0.001000000,40.059505478,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,37,CkpZinF8m5rq6SDDVaxUL38Mebagnu9mGxpP9duGEx6sxpiYMqoRZ,0.001036320,0.000573700,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,37881,CkpZ3EesBLDPPRFQMA3GAywiTwnt4KbG29xnuds2caFtXiGvgQkXM,0.001000000,57.340277411,Piconbello epoch39 0%fee payout,PAYMENT
