Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 06:09:00,215484,3NKb3yw17Y12dSMFCchaD4EuF9u9MwvuzxQ9DwYENxJyo6a5bPgd,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYyHrrH1G3ZqPMxe7Yfs1cruUFgBLZtueaHea8MoE3xnp7qNfzk,0.006186666,2552.328813334,,PAYMENT
2023-01-12 05:36:00,215480,3NLf3YCKWBQpSU1Y5JN1h4n9rXuoKMjcYW6HzEyEmiFsTPWeBvMU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,11831,CkpYgaAtKTgN6FnGqDVzgo2RrzRmrGdB4aehyHfdhShhbbHbBjFrN,0.002000000,2552.335000000,Paribu,PAYMENT
2023-01-11 19:12:00,215352,3NKDDVyzf3Z2xARFhPgJDhXBKBA5N6i4TAhPSjD54nGncBdBJGTr,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYpEgQksLYD2Xo9Zcgx6y5CnYPRQEDS5Y8qAUH7GwEc61FDSjvZ,0.001940579,2549.998059421,,PAYMENT
2023-01-11 18:45:00,215347,3NLPorCgTsvTS7LJ9SYgGv2gdpUFi5HSqizZf5k2uaEYUnwK69dd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,11819,CkpZ8qupXxDVDQkewwh33fmTJ2s3jqXFWewnZKXPNuNw464iQKQPv,0.002000000,2550.000000000,Paribu,PAYMENT
2023-01-11 08:06:00,215213,3NKejAW5w9yrojVoGfFk7krfCXmE8iBavG9ZYTHTc5EM6hQE19fp,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZgq3LxhQKhG3RgXDGYVFFAifwiMGDi3WAinNCUHHaduCU5SGkJ,0.004064000,2549.995936000,,PAYMENT
2023-01-11 07:48:00,215209,3NKJiYKNXRUQdBL4wkZWD3jLaA8y4oYcWcx63Bm7iyQjTXYqGGm4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,11802,CkpaEQQoki6mnMuGoJKtTDdBg7Z5ktDtJ2bXEb1j8LrWYjaq6kCvb,0.002000000,2550.000000000,Paribu,PAYMENT
2023-01-11 05:48:00,215182,3NKz4Ux9oJfJ3CRt3dffDHTNH57eT2Ud9u5a47ZyusNREVCKSq58,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYx6zVeTTq899oNLUNCHDdAxYY73hAzJeub1zi9yyhsbW6qfYNK,0.006125000,2641.128975000,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,11792,CkpZixbE8LoU3K2tiCWSD8PFuMm9TC1eGRGWmY8qc2Nm3PLhBxRmv,0.002000000,2641.135100000,Paribu,PAYMENT
2022-10-29 07:06:00,192422,3NKBWkLU2KH9w3fgATgw6B5ZhcN1hXeFC2b2auzkz1GidW2eeV6G,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZMPrPjwKWmuzPtkutHW3DJsMAMVCCZCmWh6wTPb7kZR1up2w6d,0.030287065,2507.131612935,,PAYMENT
2022-10-29 06:33:00,192413,3NKqRwkEEe7Sf1PmEXWE1UZrv69X5fSoPBQFhPaz1G1ujZi9uE5A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,10633,CkpYmFanFJg3NiYZJhYqWQYCttQxBW5coLqdmCTXMeyyT6jkoqmu7,0.002000000,2507.161900000,Paribu,PAYMENT
