Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,573575,CkpZTSKhpiM8zEfVbXx6W2zuGaM4r52KE5hbPTvvPrY9xSB11wfHq,0.001000000,0.051140099,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,555117,Ckpa31RFdirufri8atiyJMA2T4C7dowYkxg6BRQotFqQMZvxrE8Nv,0.001000000,0.052850953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,537820,Ckpa3aRrMZMvWp1XnPnVTrZ7FkEMFWR9LfzsL5RnFMqGxwDZzwsjM,0.001000000,0.050845698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,520700,CkpaHEAchG5Rh9cfuWTYDEMFgnt3H12YXNnv1ji7PqjR3zYS1HPBs,0.001000000,0.047644413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,503296,CkpZWE3GurRAWpsiHyrFc7bQJygc1YurC4s3k74bvhbV2fuZNkVTg,0.001000000,0.055560753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,486283,CkpYbm2cByy1eE7DoUCit2hPjDiZuLaPq8MDhrP9NQsfoQfCpbk4B,0.001000000,0.056477572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,470591,CkpZkH1Dok9LfVC2UAD9GbY6mweAsH5qCq5pqCwwMgsHzGuHcKGqY,0.001000000,0.051037070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,455326,CkpZLsipESpcziDh1tA1zwLM8y4YM1yJtdsorrpyFkiaCzhFWQsoh,0.001000000,0.046987881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:39:00,325008,3NKDePHJYEp8cofWiGncTJwiZiN3bsKYWP3BkPCq1o7uAYdTAigE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,441694,CkpZR49EXBa6knQNsUxLDZwAGucFTZUCe6H2kmjT4P5EaiprTTqhx,0.001000000,0.052684788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqseKekm5aLDseKpafjWuafUZdraaLMsMWqszbSm2B9sphNVGyYx,428702,CkpaDVgvTsMuwAWwAQSBkPcyssRNTPWmPZVwLogzy2QeiSeXWzSa5,0.001000000,0.052743171,payout_from_AURO_Epoch_68,PAYMENT
