Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:15:00,360014,3NKwbDyZ6XpdQhm66Cig3wyac9CwV3UxNurg8SQkCEsQDJeVsgGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,583922,5Juwss8mgHJDBZkZqP5pZRjBvLyVZB6qZ6GNbUnkTuK3z95yTrqR,0.001000000,3.869956881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,565198,CkpZon4ue915YPDTqYibmVFHYY6ZpqigN7gZoiSS4QoU6b6pbVw5j,0.001000000,3.816403300,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,546802,CkpZhQcQZED9DM42swa42XJHUSqymr7i3CfuK9Tf3uFqxJtwRoqH3,0.001000000,3.944082226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,529562,CkpaBS7apDLonpHLzrjGGBV4Jp4mBnMY3yeGzJVXX3mVfuPZKhiqG,0.001000000,3.794215228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,511951,CkpZRcTt9JzGeWXJAJcDE6Bgr87nYti8oUJaMhsfGJ38C2UFeGPLa,0.001000000,3.554911681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,494727,CkpYbpJ9itgHRA69MaovtSTs7kNxX2bVmwFPyiVSZWiwgLf6fUtuz,0.001000000,4.176512903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,478843,CkpYwji2uXiMrbAx9u1B2R4NGUNPhfDAxuCFJerW7oPFH1JeXA1ri,0.001000000,4.274799935,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeF4tg3xgUo9JGexZ8mVMbmmv8CTDjjV7WEwVL2D35cwX5J11B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,2223,CkpZJ3aLr6abrqVs9dHkr6CXmrvtMScTFekrPKTdMgodcT4539TJC,0.250000000,490.015897114,,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj31tf1gJPbsx62ptMduwCmRS4bddfDNvY5s2qy7xDFnNp3gvCCc,3677,Ckpa8195MVWtrAjUHGxtsb1dNPLxJYJt1ashoFqttyaa5CFryASDJ,0.250000000,25.094102886,,PAYMENT
