Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,128991,CkpYRT2Y2NEapkuqqPPG58GQQsQFCoDGoLMi5eQXmsav7ycPxJThg,0.001000000,2.994290910,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,125239,CkpZQndSWG38Q5uenE1DV74JDWrjZGBDWrV1p4pr5sD2PJ2U6pAEE,0.001000000,3.906235674,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,121510,CkpZLgH1hbxUBVAgik1C2V98wREsMnBCkSzoEr9hb7sLwyDUrunEp,0.001000000,3.564087733,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,116227,CkpZHAh2ka2vAuqem3TBBDcCLBBcm8PmjNeGyy9NQsyxtWZeNpJka,0.001000000,2.797915801,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,114167,CkpZJ5yqYEEA7DiyQwCmfTAJfM6PJy9WchgaiWaNYNNSKemZsBYNA,0.001000000,2.933722976,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,110617,CkpZsDavPAxwFHNAXwSyW4m2e3RGS7J6cwQ5VEWCjoXetqidXwddY,0.001000000,3.164993083,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,107134,CkpZ1rBcpv7m7GHdCh5kqpV9uCseDa2ujhw6shJbNG1LTMHL9tw5o,0.001000000,3.415624244,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,104313,CkpYTHpku8mD4VUQvcUGtYCd2qnNHWQpy7rDmqAP3XT5s812k6Md2,0.001000000,3.042042286,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,101939,CkpYjDdKuSFuss8KjRGa4sWVtJwaJYqRLWFc5HZCyf4Ceth1isKpd,0.001000000,3.647269074,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,99717,CkpYRhhj3qUPtQrrinNxNNrRN5t8C9GHjTqPs83QswBKujwxzMYqh,0.001000000,2.739263432,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,97458,CkpZKMd1Prt7yMB627q9k5vXXwZrgN3z8wajfmbjVFdD3ichnPJDt,0.001000000,3.309249822,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,95286,CkpaCxP9eDngsjepXh4nZDszwPNYgNb1dp9S12oRiay62fkYp2LPo,0.001000000,2.211015324,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,93038,Ckpa6bcFNo8fvXXV2Cqi7BJJU4mmkg5eWsuuW5Tdk9Ac95eba8iAj,0.001000000,2.550983403,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 20:33:00,305438,3NKV4aJhAib1YMtEZ1wcwG7shu1Qc4rpQd1qGFawZMgzhxBzJEie,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraCupUcE3mu8E635VqUzurBUeX4BqyT84nELeiaAt9aJRxEjcCK,23621,CkpaK3QtVPfpoSWiLxDDaRWUsnamaa1BWLnj3fCpV9jU66DwKgn1K,0.300000000,82.816200000,,PAYMENT
