Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10677,CkpZRULPt5aKsNUDxPPgBz6WDAAe8huEAtTaN6x5q2aRZbv2NvW7b,0.015000000,0.001646616,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10597,CkpZZ2gdrCdo4Ewsg7TTuqREe2VT7yEYKaFt93WXyAwrmVXfaxUbN,0.015000000,0.000324911,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10496,CkpZa3u7oY5NBt9feW3aBhiGhp6ew5cZTyJopjF9Yn65HMRLLViQn,0.015000000,0.000412536,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10362,CkpaABZtGZJPsCaUEFtAeD6zbUaxGBEr9e5xQ7knBKfxRUYGsJwoR,0.015000000,0.000712756,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10274,CkpYYQHikxxPhqH8xpMvMQFyAxvzaQrUSt8KRyYjRBsDLQ8kRuJ4P,0.015000000,0.000488130,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10144,CkpZ3Mi8DgcgYzbDt484g42VjEwKgBFxLDFKUFM1NjKyB5NidpANW,0.015000000,0.000319171,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,10039,CkpZ6P4LFs4gwm3QnJ7srMwsfZ8cZLpRvzMcTzZVxg2RqYyVxFyvf,0.015000000,0.000413064,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9883,CkpZzfCcTd8pxa4f3HjCFH9bZDHgwmgA1sSXKpALykwSyDjcE7bv6,0.015000000,0.000375478,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9809,CkpYZUC6njfTJGWJ1EbunBHjFdCxhA1wXVZ3aeDAkfD1TXbEW8RUz,0.015000000,0.000325328,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9742,CkpZSpjPStE9pA38m261MHAreaVmTmM2hvYURUe3VxHMBLkaM7hdv,0.015000000,0.000331586,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9629,CkpZALxW6TereYXiZ7pScLsSkqkvFkTMGwRRvL9f3FaniEaczAYZj,0.015000000,0.000356601,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9518,CkpYuL5K3maEMJ9RZzWCRBEUzDuPiiK439ZFQDUwEc18MtiNe2Fzi,0.015000000,0.000375400,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9411,CkpZsgwbhFCV6CiYxyZHp5SE1YThATBwswGzMiH8y4MMokDsByDaR,0.015000000,0.000431936,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9310,CkpZRDNZFYJkUQ5Pu3W6f8pvZqNw5QBUxqkhbLGAWUkrVySNp2atk,0.015000000,0.000237897,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmiqWEbvBfyMrnft2MuJ1ruGV891XC6v9sT4JKGTpGV3rJEqY7TT,9156,CkpZEFyATuSMRaVd7a72S45xozULXSn5d5pjYYQqiKvqrPS4EhhNk,0.015000000,0.000381887,FPayment,PAYMENT
